object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1866,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313 1944.100.1866",1944.100.1866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.696,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313 0000.999.696",0000.999.696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,12,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.696.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.696.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.696.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1868,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1868",1944.100.1868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1867,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313. 1944.100.1867",1944.100.1867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.410,"Bronze AE2 of Maximinus Daia, Alexandria, AD 313 1984.146.410",1984.146.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.410.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179462,"Follis of Maximinus II, Alexandria",1942.176.438,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.7,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09918_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09918_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179462,
https://www.harvardartmuseums.org/collections/object/184573,"Follis of Maximinus II Daza, Alexandria",1942.176.435,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.38,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09912_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09912_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184573,
https://www.britishmuseum.org/collection/object/C_B-6485,British Museum: B.6485,B.6485,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/192535a3_b6e5_401a_8358_a73800fe0186/small_BM_09296.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/192535a3_b6e5_401a_8358_a73800fe0186/large_BM_09296.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6486,British Museum: B.6486,B.6486,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/076ad0ca_dc91_4792_bac8_a73800fe02ce/small_BM_09299.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/076ad0ca_dc91_4792_bac8_a73800fe02ce/large_BM_09299.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/076ad0ca_dc91_4792_bac8_a73800fe02ce/BM_09299.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6482,British Museum: B.6482,B.6482,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/09603ed0_e4c1_493c_8bca_a73800fdfd9d/small_BM_09287.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/09603ed0_e4c1_493c_8bca_a73800fdfd9d/large_BM_09287.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/09603ed0_e4c1_493c_8bca_a73800fdfd9d/BM_09287.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6487,British Museum: B.6487,B.6487,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/385f51d4_22e6_4d1c_a66d_a73800fe0440/small_BM_09302.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/385f51d4_22e6_4d1c_a66d_a73800fe0440/large_BM_09302.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/385f51d4_22e6_4d1c_a66d_a73800fe0440/BM_09302.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6481,British Museum: B.6481,B.6481,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b79d406f_4aa1_4c69_af94_a73800fdfc63/small_BM_09284.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b79d406f_4aa1_4c69_af94_a73800fdfc63/large_BM_09284.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/b79d406f_4aa1_4c69_af94_a73800fdfc63/BM_09284.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6483,British Museum: B.6483,B.6483,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c391f87a_a063_49af_9592_a73800fdfec8/small_BM_09290.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c391f87a_a063_49af_9592_a73800fdfec8/large_BM_09290.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c391f87a_a063_49af_9592_a73800fdfec8/BM_09290.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6484,British Museum: B.6484,B.6484,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c9c04b21_6f2e_4df2_a023_a73800fe005b/small_BM_09293.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c9c04b21_6f2e_4df2_a023_a73800fe005b/large_BM_09293.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c9c04b21_6f2e_4df2_a023_a73800fe005b/BM_09293.ptif/info.json,
