object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104516752,[Monnaie. Denarius],REP-19620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516752/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516752/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516752/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516752/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516752/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516752/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451677z,[Monnaie. Denarius],REP-19622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451677z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451677z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451677z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451677z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451677z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451677z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451676h,[Monnaie. Denarius],REP-19621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451676h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451676h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451676h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451676h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451676h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451676h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451678d,[Monnaie. Denarius],REP-19623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451678d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451678d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451678d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451678d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451678d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451678d/f2/info.json,,
http://dx.doi.org/doi:10.7282/T35M67CZ,Denarius - Sydenham 1000 - Crawford 474/3a,BAD1034,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45879;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45879;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45879;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45879;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45879;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45879;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5454,"British Museum: 2002,0102.5454","2002,0102.5454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da35f1c3_9f1a_4679_8ca8_a3c100b0391c/small_00631189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da35f1c3_9f1a_4679_8ca8_a3c100b0391c/large_00631189_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4661,"British Museum: 2002,0102.4661","2002,0102.4661",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c842590_5a8a_42d1_8c3d_a3c100af3206/small_00630652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c842590_5a8a_42d1_8c3d_a3c100af3206/large_00630652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9011,British Museum: R.9011,R.9011,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/37dcc697_db8b_44e2_9c06_a3c100a1bc4d/small_00624091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/37dcc697_db8b_44e2_9c06_a3c100a1bc4d/large_00624091_001.jpg,,,,
