object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.237.443,"Gold Stater of Catuvellauni, Trinovantes, AD 10 - AD 40 1954.237.443",1954.237.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,2,18.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11291821w,"[Monnaie : Statère, or, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9558 (GAU-10081),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.34,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291821w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291821w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291821w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291821w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291821w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291821w/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0926,ABC 2774 Example,ABC0926,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202774_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.1156,CCI 02.1156,CCI-02.1156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-73.0360,CCI 73.0360,CCI-73.0360,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-74.0074,CCI 74.0074,CCI-74.0074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-74.0082,CCI 74.0082,CCI-74.0082,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-99.0926,CCI 99.0926,CCI-99.0926,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1532,CCI 00.1532,CCI-00.1532,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1532.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1532.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1532.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0446,CCI 01.0446,CCI-01.0446,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0446.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0446.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0446.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1088,CCI 01.1088,CCI-01.1088,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1088.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1088.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1088.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1610,CCI 01.1610,CCI-01.1610,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.27,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1610.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1610.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1610.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0109,CCI 02.0109,CCI-02.0109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0109.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0109.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0109.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0140,CCI 02.0140,CCI-02.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0140_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0140_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0140_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0154,CCI 02.0154,CCI-02.0154,http://www.wikidata.org/entity/Q660891,Fordham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0171,CCI 02.0171,CCI-02.0171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0171_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0171_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0171_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0417,CCI 02.0417,CCI-02.0417,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0417.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0417.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0417.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0756,CCI 02.0756,CCI-02.0756,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0756_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0756_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0756_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0952,CCI 02.0952,CCI-02.0952,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0952_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0952_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0952_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1027,CCI 02.1027,CCI-02.1027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1027_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1027_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1027_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0121,CCI 03.0121,CCI-03.0121,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0121.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0121.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0121.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0701,CCI 03.0701,CCI-03.0701,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0701_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0701_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0701_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0893,CCI 03.0893,CCI-03.0893,http://www.wikidata.org/entity/Q2636925,Colnbrook with Poyle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0893.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0893.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0893.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0962,CCI 03.0962,CCI-03.0962,http://www.wikidata.org/entity/Q2177468,Fordwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.1,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0962.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0962.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0962.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1417,CCI 03.1417,CCI-03.1417,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1417.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1417.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1417.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0479,CCI 04.0479,CCI-04.0479,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0479_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0479_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0479_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0517,CCI 04.0517,CCI-04.0517,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0517_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0517_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0517_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0537,CCI 04.0537,CCI-04.0537,http://www.wikidata.org/entity/Q2321393,Westerham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0537.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0537.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0537.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0543,CCI 04.0543,CCI-04.0543,http://www.wikidata.org/entity/Q2321393,Westerham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0543.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0543.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0543.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0828,CCI 04.0828,CCI-04.0828,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0828.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0828.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0828.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1160,CCI 04.1160,CCI-04.1160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1160.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1160.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1160.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2475,CCI 04.2475,CCI-04.2475,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2475_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2475_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2475_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2648,CCI 04.2648,CCI-04.2648,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2648.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2648.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2648.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2650,CCI 04.2650,CCI-04.2650,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2650_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2650_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2650_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2655,CCI 04.2655,CCI-04.2655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2655_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2655_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2655_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6601,CCI 08.6601,CCI-08.6601,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6601.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6601.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6601.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6602,CCI 08.6602,CCI-08.6602,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6602.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6602.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6602.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0227,CCI 61.0227,CCI-61.0227,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.5,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0227a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0227a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0227a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0234,CCI 61.0234,CCI-61.0234,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0234a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0234a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0234a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0144,CCI 66.0144,CCI-66.0144,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0144a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0144a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0144a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0145,CCI 66.0145,CCI-66.0145,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.29,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0145a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0145a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0145a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0146,CCI 66.0146,CCI-66.0146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0146a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0146a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0146a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0163,CCI 67.0163,CCI-67.0163,http://www.wikidata.org/entity/Q1888467,Southfleet,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.95,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0163a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0163a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0163a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0165,CCI 67.0165,CCI-67.0165,http://www.wikidata.org/entity/Q1231836,Steventon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0165a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0165a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0165a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0376,CCI 68.0376,CCI-68.0376,http://www.wikidata.org/entity/Q2736099,Potton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0376a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0376a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0376a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0377,CCI 68.0377,CCI-68.0377,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0377a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0377a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0377a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0378,CCI 68.0378,CCI-68.0378,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0378_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0378_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0378_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0379,CCI 68.0379,CCI-68.0379,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0379a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0379a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0379a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0381,CCI 68.0381,CCI-68.0381,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0381a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0381a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0381a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0382,CCI 68.0382,CCI-68.0382,http://www.wikidata.org/entity/Q2802719,Quainton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0382a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0382a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0382a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0383,CCI 68.0383,CCI-68.0383,http://www.wikidata.org/entity/Q5287363,Ecton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0383_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0383_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0383_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0390,CCI 68.0390,CCI-68.0390,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0391,CCI 68.0391,CCI-68.0391,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0393,CCI 68.0393,CCI-68.0393,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0393a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0393a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0393a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0371,CCI 69.0371,CCI-69.0371,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.99,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0371a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0371a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0371a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0110,CCI 72.0110,CCI-72.0110,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0110a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0110a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0110a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0114,CCI 72.0114,CCI-72.0114,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0114a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0114a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0114a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0115,CCI 72.0115,CCI-72.0115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.57,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0115a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0115a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0115a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0348,CCI 73.0348,CCI-73.0348,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0348_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0348_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0348_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0349,CCI 73.0349,CCI-73.0349,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0349a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0349a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0349a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0351,CCI 73.0351,CCI-73.0351,http://www.wikidata.org/entity/Q2437595,Borden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0351a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0351a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0351a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0352,CCI 73.0352,CCI-73.0352,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0352_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0352_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0352_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0354,CCI 73.0354,CCI-73.0354,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0354_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0354_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0354_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0359,CCI 73.0359,CCI-73.0359,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0359_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0359_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0359_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0361,CCI 73.0361,CCI-73.0361,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.18,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0361_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0361_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0361_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0363,CCI 73.0363,CCI-73.0363,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0363a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0363a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0363a.jpg/info.json,