object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13372,"Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1944.100.13372",1944.100.13372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13372.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102825,Fitzwilliam Museum - Object CM.LS.3864-R,CM.LS.3864-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3864-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3864-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID79061,Crispus 323–324 n. Chr.,ID79061,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,20,https://www.ikmk.at/image/ID79061/vs_opt.jpg,https://www.ikmk.at/image/ID79061/rs_thumb.jpg,https://www.ikmk.at/image/ID79061/vs_org.jpg,https://www.ikmk.at/image/ID79061/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-177,"British Museum: 1843,1024.177","1843,1024.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.214,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6cf63eed_ae50_4472_885e_a3c100f7c9f5/small_00664183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6cf63eed_ae50_4472_885e_a3c100f7c9f5/large_00664183_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379783,379783: PAS Coin,379783,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366662,366662: PAS Coin,366662,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366663,366663: PAS Coin,366663,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366664,366664: PAS Coin,366664,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366665,366665: PAS Coin,366665,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366666,366666: PAS Coin,366666,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366667,366667: PAS Coin,366667,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366668,366668: PAS Coin,366668,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366669,366669: PAS Coin,366669,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366670,366670: PAS Coin,366670,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366671,366671: PAS Coin,366671,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366672,366672: PAS Coin,366672,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366673,366673: PAS Coin,366673,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366674,366674: PAS Coin,366674,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366675,366675: PAS Coin,366675,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366676,366676: PAS Coin,366676,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/988283,988283: PAS Coin,988283,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,5,19.41,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5447,Crispus 323-324 n. Chr.,ID5447,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,6,19,https://ikmk.uni-freiburg.de/image/ID5447/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5447/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5447/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5447/rs_exp.jpg,,,,,,
