object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/44cf404f-679a-49fc-afb0-2baf37cbac80,"Münze, Denar, 134 - 138 n. Chr.",129391,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.357,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129391/record_DE-MUS-062622_kenom_129391_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129391/record_DE-MUS-062622_kenom_129391_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129391/record_DE-MUS-062622_kenom_129391_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129391/record_DE-MUS-062622_kenom_129391_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129391/record_DE-MUS-062622_kenom_129391_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129391/record_DE-MUS-062622_kenom_129391_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61131,Hadrianus 134–138 n. Chr.,ID61131,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,18,https://www.ikmk.at/image/ID61131/vs_opt.jpg,https://www.ikmk.at/image/ID61131/rs_thumb.jpg,https://www.ikmk.at/image/ID61131/vs_org.jpg,https://www.ikmk.at/image/ID61131/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171361,Hadrianus 134–138 n. Chr.,ID171361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,20,https://www.ikmk.at/image/ID171361/vs_opt.jpg,https://www.ikmk.at/image/ID171361/rs_thumb.jpg,https://www.ikmk.at/image/ID171361/vs_org.jpg,https://www.ikmk.at/image/ID171361/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11114,British Museum: R.11114,R.11114,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.940,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3c840de5_f5cc_4ddc_ac4b_a3c1011c5787/small_00678429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3c840de5_f5cc_4ddc_ac4b_a3c1011c5787/large_00678429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-593,"British Museum: G3,RIS.593","G3,RIS.593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.060,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8317e8c6_dcb3_4516_9e28_a3c1011c58d8/small_00678430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8317e8c6_dcb3_4516_9e28_a3c1011c58d8/large_00678430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-20,"British Museum: 1930,1003.20","1930,1003.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/89a0bf11_71d6_41d6_99f2_a3c1011c5a1b/small_00678431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/89a0bf11_71d6_41d6_99f2_a3c1011c5a1b/large_00678431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0808-13,"British Museum: 1913,0808.13","1913,0808.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.100,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b0dfe770_c89d_4bdd_a6f9_a3c1011c5631/small_00678428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b0dfe770_c89d_4bdd_a6f9_a3c1011c5631/large_00678428_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/456503,456503: PAS Coin,456503,http://www.wikidata.org/entity/Q5318857,Dymock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/zoom/jims1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/889266,889266: PAS Coin,889266,http://www.wikidata.org/entity/Q2849621,Angle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,,,,,,,https://finds.org.uk/images/eanagnostou/2016665.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID792,Hadrianus 133-135 n. Chr.,ID792,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,7,17,https://ikmk.uni-freiburg.de/image/ID792/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID792/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID792/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID792/rs_exp.jpg,,,,,,
