object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25360,"Bronze AE2 of Magnus Maximus, Lugdunum, AD 383 - AD 388 1944.100.25360",1944.100.25360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25360.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b66a2996-526c-4d48-8ac0-eddb2cc34e6b,"Münze, Aes 2, 25. August 383 - 28. August 388 n. Chr.",160104,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.455,5,22.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160104/record_DE-MUS-062622_kenom_160104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160104/record_DE-MUS-062622_kenom_160104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160104/record_DE-MUS-062622_kenom_160104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160104/record_DE-MUS-062622_kenom_160104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160104/record_DE-MUS-062622_kenom_160104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160104/record_DE-MUS-062622_kenom_160104_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81635,Magnus Maximus 383–388 n. Chr.,ID81635,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.75,6,2,https://www.ikmk.at/image/ID81635/vs_opt.jpg,https://www.ikmk.at/image/ID81635/rs_thumb.jpg,https://www.ikmk.at/image/ID81635/vs_org.jpg,https://www.ikmk.at/image/ID81635/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID199471,Magnus Maximus 383–388 n. Chr.,ID199471,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.15,6,23,https://www.ikmk.at/image/ID199471/vs_opt.jpg,https://www.ikmk.at/image/ID199471/rs_thumb.jpg,https://www.ikmk.at/image/ID199471/vs_org.jpg,https://www.ikmk.at/image/ID199471/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1852,"British Museum: 1951,1115.1852","1951,1115.1852",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1431,British Museum: B.1431,B.1431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1432,British Museum: B.1432,B.1432,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.72,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13323,Magnus Maximus 383-388 n. Chr.,ID13323,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.45,1,23,https://ikmk.uni-freiburg.de/image/ID13323/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13323/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13323/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13323/rs_exp.jpg,,,,,,
