object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25612,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1944.100.25612",1944.100.25612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25612.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID81589,Aelia Flaccilla 383–386 n. Chr.,ID81589,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.78,12,22,https://www.ikmk.at/image/ID81589/vs_opt.jpg,https://www.ikmk.at/image/ID81589/rs_thumb.jpg,https://www.ikmk.at/image/ID81589/vs_org.jpg,https://www.ikmk.at/image/ID81589/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81590,Aelia Flaccilla 383–386 n. Chr.,ID81590,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.23,12,22,https://www.ikmk.at/image/ID81590/vs_opt.jpg,https://www.ikmk.at/image/ID81590/rs_thumb.jpg,https://www.ikmk.at/image/ID81590/vs_org.jpg,https://www.ikmk.at/image/ID81590/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID212008,Aelia Flaccilla ca. 383–386 n. Chr.,ID212008,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.60,12,23,https://www.ikmk.at/image/ID212008/vs_opt.jpg,https://www.ikmk.at/image/ID212008/rs_thumb.jpg,https://www.ikmk.at/image/ID212008/vs_org.jpg,https://www.ikmk.at/image/ID212008/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81591,Aelia Flaccilla 383–386 n. Chr.,ID81591,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.80,7,23,https://www.ikmk.at/image/ID81591/vs_opt.jpg,https://www.ikmk.at/image/ID81591/rs_thumb.jpg,https://www.ikmk.at/image/ID81591/vs_org.jpg,https://www.ikmk.at/image/ID81591/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2366,"British Museum: 1951,1115.2366","1951,1115.2366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4071,British Museum: B.4071,B.4071,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4072,British Museum: B.4072,B.4072,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
