object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0109,ABC 0315 Example (CCI 04.2147),ABC0109,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200315_04.2147.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0292,CCI 02.0292,CCI-02.0292,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0292.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0292.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0292.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0441,CCI 02.0441,CCI-02.0441,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0441_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0441_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0441_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0079,CCI 03.0079,CCI-03.0079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0079_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0079_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0079_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2147,CCI 04.2147,CCI-04.2147,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2147_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2147_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2147_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0076,CCI 64.0076,CCI-64.0076,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0552,CCI 68.0552,CCI-68.0552,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0552a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0552a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0552a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0553,CCI 68.0553,CCI-68.0553,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0553a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0553a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0553a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0025,CCI 89.0025,CCI-89.0025,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0025a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0025a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0025a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0999,CCI 94.0999,CCI-94.0999,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0999a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0999a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0999a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1339,CCI 94.1339,CCI-94.1339,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1339_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1339_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1339_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1566,CCI 96.1566,CCI-96.1566,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1566a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1566a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1566a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2636,CCI 96.2636,CCI-96.2636,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2636_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2636_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2636_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0176,CCI 97.0176,CCI-97.0176,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0176_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0176_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0176_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1038,CCI 97.1038,CCI-97.1038,http://www.wikidata.org/entity/Q2743911,Chartham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1038.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1038.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1038.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0158,CCI 98.0158,CCI-98.0158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0158.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0158.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0158.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0015,CCI 99.0015,CCI-99.0015,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0015.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0015.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0015.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-434,"British Museum: 1919,0213.434","1919,0213.434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/918373,PUBLIC-21E132: An Iron Age coin attributed to the Cantii,PUBLIC-21E132,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.93,2,13.6,,,,,,https://finds.org.uk/images/ynwhsh7/Dubnovellaunos.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/879449,KENT-FB558B: An Iron Age coin attributed to the Cantii,KENT-FB558B,http://www.wikidata.org/entity/Q2702687,Luddesdown,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.01,8,12.06,,,,,,https://finds.org.uk/images/smokedkelpie/ABC315.jpg,,,,
