object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.15123,"Silver Antoninianus of Gallienus, Uncertain value, 260–268. 0000.999.15123",0000.999.15123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,20.4,https://numismatics.org/collectionimages/00001899/0000/0000.999.15123.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15123.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15123.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30558,"Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30558",1944.100.30558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30554,"Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30554",1944.100.30554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,20.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.30554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30557,"Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30557",1944.100.30557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30555,"Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30555",1944.100.30555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.281,"Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1953.171.281",1953.171.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,20.25,https://numismatics.org/collectionimages/19501999/1953/1953.171.281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30559,"Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30559",1944.100.30559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30559.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4381,Gallienus 263 n. Chr.,ID4381,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,12,20,https://ikmk.uni-freiburg.de/image/ID4381/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4381/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4381/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4381/rs_exp.jpg,,,,,,
