object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.11,"Bronze Coin, Sardinia, 210 B.C. 2011.79.11",2011.79.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,3,21.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104240730,"[Monnaie. Sextans, Sardinia]",REP-4123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424077s,"[Monnaie. Sextans, Sardinia]",REP-4127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424077s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424077s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424077s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424077s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424077s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424077s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240698,"[Monnaie. Sextans, Sardinia]",REP-4119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.94,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240698/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424074f,"[Monnaie. Sextans, Sardinia]",REP-4124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424074f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424074f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424074f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424074f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424074f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424074f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424076b,"[Monnaie. Sextans, Sardinia]",REP-4126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424076b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424076b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424076b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424076b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424076b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424076b/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-37,"British Museum: 1904,0203.37","1904,0203.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f05a92cb_d380_4507_9186_a3c10082cfbf/small_00616976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f05a92cb_d380_4507_9186_a3c10082cfbf/large_00616976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6977,British Museum: R.6977,R.6977,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2a9a8d64_a90f_4829_a57a_a3c10082cbc7/small_00616973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2a9a8d64_a90f_4829_a57a_a3c10082cbc7/large_00616973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-10,"British Museum: 1865,0811.10","1865,0811.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d7d0eaed_54a1_4208_a7e9_a3c10082c938/small_00616971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d7d0eaed_54a1_4208_a7e9_a3c10082c938/large_00616971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-52,British Museum: R.52,R.52,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9789c30f_d639_49bb_b2f2_a3c10082c7af/small_00616970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9789c30f_d639_49bb_b2f2_a3c10082c7af/large_00616970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-93,"British Museum: 1904,0203.93","1904,0203.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bb66e80e_5b28_47ca_9feb_a3c10082ca76/small_00616972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bb66e80e_5b28_47ca_9feb_a3c10082ca76/large_00616972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-92,"British Museum: 1904,0203.92","1904,0203.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d366eab4_fec2_436b_8a0e_a3c10082c540/small_00616968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d366eab4_fec2_436b_8a0e_a3c10082c540/large_00616968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6979,British Museum: R.6979,R.6979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/40c9feec_bddd_4d9a_937e_a3c10082ce80/small_00616975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/40c9feec_bddd_4d9a_937e_a3c10082ce80/large_00616975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-11,"British Museum: 1865,0811.11","1865,0811.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e64ecf06_46b8_4a41_aaaa_a3c10082c67a/small_00616969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e64ecf06_46b8_4a41_aaaa_a3c10082c67a/large_00616969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6978,British Museum: R.6978,R.6978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6f4336a2_1b54_470c_9225_a3c10082cd2f/small_00616974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6f4336a2_1b54_470c_9225_a3c10082cd2f/large_00616974_001.jpg,,,,
