object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.649,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1948.19.649",1948.19.649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,20.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.384,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1980.109.384",1980.109.384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,22.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18313,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18313",1944.100.18313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.18313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.15,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1924.102.15",1924.102.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,22.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.650,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.650",1948.19.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,22.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18315,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18315",1944.100.18315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.16,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1923.151.16",1923.151.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,23.25,https://numismatics.org/collectionimages/19001949/1923/1923.151.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.383,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1980.109.383",1980.109.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,7,23.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.383.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148693,Fitzwilliam Museum - Object CM.QC.56-R,CM.QC.56-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.45,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.56-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.56-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103034,Fitzwilliam Museum - Object CM.LS.3655-R,CM.LS.3655-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3655-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3655-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/11e32b23-0167-4e3e-a4ad-13adb4142252,"Münze, Antoninian, 244 - 247 n. Chr.",158128,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.790,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158128/record_DE-MUS-062622_kenom_158128_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158128/record_DE-MUS-062622_kenom_158128_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158128/record_DE-MUS-062622_kenom_158128_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158128/record_DE-MUS-062622_kenom_158128_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158128/record_DE-MUS-062622_kenom_158128_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158128/record_DE-MUS-062622_kenom_158128_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73d80066-5d01-4fd0-81ea-d803f0951c4c,"Münze, Antoninian, 244 - 247 n. Chr.",158125,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.144,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158125/record_DE-MUS-062622_kenom_158125_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158125/record_DE-MUS-062622_kenom_158125_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158125/record_DE-MUS-062622_kenom_158125_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158125/record_DE-MUS-062622_kenom_158125_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158125/record_DE-MUS-062622_kenom_158125_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158125/record_DE-MUS-062622_kenom_158125_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30441,Philippus I. Arabs (Falsum) 247 n. Chr.,ID30441,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,7,22,https://www.ikmk.at/image/ID30441/vs_opt.jpg,https://www.ikmk.at/image/ID30441/rs_thumb.jpg,https://www.ikmk.at/image/ID30441/vs_org.jpg,https://www.ikmk.at/image/ID30441/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10359,Philippus I. 244-247 n. Chr.,ID10359,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,7,21,https://ikmk.uni-freiburg.de/image/ID10359/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10359/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10359/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10359/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5650,Philippus I. 244-247 n. Chr.,ID5650,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.87,7,22,https://ikmk.uni-freiburg.de/image/ID5650/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5650/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5650/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5650/rs_exp.jpg,,,,,,
