object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.452,"Silver Denarius of Augustus, Peloponnesus, 21 BC 1937.158.452",1937.158.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39171,"Silver Denarius of Augustus, Peloponnesus, 21 BC. 1944.100.39171",1944.100.39171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39170,"Silver Denarius of Augustus, Peloponnesus, 21 BC 1944.100.39170",1944.100.39170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39170.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434317,"[Monnaie. Denarius, Auguste, Éphèse]",IMP-4544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434317/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434317/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434317/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434317/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434317/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434317/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443459n,"[Monnaie. Denarius, Auguste, Pergame]",IMP-4572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443459n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443459n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443459n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443459n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443459n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443459n/f2/info.json,,
https://ikmk.smb.museum/object?id=18207325,Augustus um 21 v. Chr.,18207325,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,2,19,https://ikmk.smb.museum/image/18207325/vs_thumb.jpg,https://ikmk.smb.museum/image/18207325/rs_thumb.jpg,https://ikmk.smb.museum/image/18207325/vs_exp.jpg,https://ikmk.smb.museum/image/18207325/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207326,Augustus um 21 v. Chr.,18207326,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,6,18,https://ikmk.smb.museum/image/18207326/vs_thumb.jpg,https://ikmk.smb.museum/image/18207326/rs_thumb.jpg,https://ikmk.smb.museum/image/18207326/vs_exp.jpg,https://ikmk.smb.museum/image/18207326/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6182,British Museum: R.6182,R.6182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7b706ec7_8f4f_47a6_8189_a3c100b5588d/small_00633023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7b706ec7_8f4f_47a6_8189_a3c100b5588d/large_00633023_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID223,Augustus 21 v. Chr.,ID223,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.53,6,22,https://www.univie.ac.at/ikmk/image/ID223/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID223/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID223/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID223/rs_exp.jpg,,,,,,
