object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID78994,Constantinus I. 307–310 n. Chr.,ID78994,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.00,6,25,https://www.ikmk.at/image/ID78994/vs_opt.jpg,https://www.ikmk.at/image/ID78994/rs_thumb.jpg,https://www.ikmk.at/image/ID78994/vs_org.jpg,https://www.ikmk.at/image/ID78994/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354521,354521: PAS Coin,354521,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.69,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/817677,817677: PAS Coin,817677,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.1,11,23.8,,,,,,https://finds.org.uk/images/rodt/PUBLICF42DC5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/662341,662341: PAS Coin,662341,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,6,25.38,,,,,,https://finds.org.uk/images/jojocole/HAMP4172FA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/916508,916508: PAS Coin,916508,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.21,7,24.33,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/715721,715721: PAS Coin,715721,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.26,7,23.85,,,,,,https://finds.org.uk/images/janehanbidge/WILTBDD119.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891346,891346: PAS Coin,891346,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.68,7,25.78,,,,,,https://finds.org.uk/images/ricc/SF569D23.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-87,British Museum: B.87,B.87,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.426,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7c4370f6_a224_4731_b490_a3c100f6e6cb/small_00663673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7c4370f6_a224_4731_b490_a3c100f6e6cb/large_00663673_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-475,"British Museum: 1927,0616.475","1927,0616.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.013,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a2158d84_3833_4798_8116_a3c100f6e81c/small_00663674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a2158d84_3833_4798_8116_a3c100f6e81c/large_00663674_001.jpg,,,,
