object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.100,"Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1974.95.100",1974.95.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,11,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30998,"Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1944.100.30998",1944.100.30998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30999,"Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1944.100.30999",1944.100.30999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30999.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fe8e0eac-c86b-450e-8075-5209777d8ec0,"Fundmünze, Antoninian, 260 - 266",161455,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.21,7,19.54,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161455/record_DE-MUS-878719_kenom_161455_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161455/record_DE-MUS-878719_kenom_161455_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161455/record_DE-MUS-878719_kenom_161455_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161455/record_DE-MUS-878719_kenom_161455_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161455/record_DE-MUS-878719_kenom_161455_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161455/record_DE-MUS-878719_kenom_161455_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID498604,Postumus 268 n. Chr.,ID498604,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.05,1,20,https://www.ikmk.at/image/ID498604/vs_opt.jpg,https://www.ikmk.at/image/ID498604/rs_thumb.jpg,https://www.ikmk.at/image/ID498604/vs_org.jpg,https://www.ikmk.at/image/ID498604/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/357093,357093: PAS Coin,357093,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357094,357094: PAS Coin,357094,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363142,363142: PAS Coin,363142,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
