object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74697,"Silver Tetradrachm of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1944.100.74697",1944.100.74697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.89,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.148,"Silver Tetradrachm of Strato I of Bactria, Bactria, 130 BCE–110 BCE. 1995.51.148",1995.51.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,12,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.151,"Silver Tetradrachm of Strato I of Bactria, Bactria, 130 BCE–110 BCE. 1995.51.151",1995.51.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.73,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.151.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1869-0102-4,"British Museum: 1869,0102.4","1869,0102.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.610,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1c78499e_82f8_4aef_b05e_ae7400f062f0/small_COC1159.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1c78499e_82f8_4aef_b05e_ae7400f062f0/COC1159.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-155,"British Museum: 1922,0424.155","1922,0424.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.620,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c47cdfac_123f_4719_b7fd_ae7400f0643c/small_COC1160.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c47cdfac_123f_4719_b7fd_ae7400f0643c/COC1160.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-168,"British Museum: 1922,0424.168","1922,0424.168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.970,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d34cb4df_8381_4f01_979c_ae7400f05790/small_COC1151.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d34cb4df_8381_4f01_979c_ae7400f05790/COC1151.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51820,Indo-Greek coin,HCR51820,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.33,1,24,https://hcr.ashmus.ox.ac.uk/images/coin/51820ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51820rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51820of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51820rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51819,Indo-Greek coin,HCR51819,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.44,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/51819ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51819rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51819of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51819rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51821,Indo-Greek coin,HCR51821,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.36,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/51821ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51821rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51821of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51821rf.jpg,,,,,,
