object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.48,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1993.29.48",1993.29.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,1,19.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1942.134.5,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1942.134.5",1942.134.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,https://numismatics.org/collectionimages/19001949/1942/1942.134.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.134.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.134.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.134.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.134.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.134.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74581,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74581",1944.100.74581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74582,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74582",1944.100.74582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74583,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74583",1944.100.74583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74584,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74584",1944.100.74584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1363,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1973.56.1363",1973.56.1363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.816,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1977.158.816",1977.158.816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.108,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1979.45.108",1979.45.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.134,"Silver Drachma of Menander I of Bactria, Uncertain value, 160 BCE–145 BCE. 1995.51.134",1995.51.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.47,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1993.29.47",1993.29.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.47.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510916j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510916j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510916j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510916j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510916j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510916j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510916j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510917z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",F 8545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510917z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510917z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510917z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510917z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510917z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510917z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510919s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510919s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510919s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510919s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510919s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510919s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510919s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510918c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1975.261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510918c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510918c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510918c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510918c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510918c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510918c/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_OR-5246,British Museum: OR.5246,OR.5246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/17792e4d_5e99_4f1a_9dff_aecf00ebe59b/small_COC43570.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/17792e4d_5e99_4f1a_9dff_aecf00ebe59b/COC43570.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-5,"British Museum: O1989,0626.5","O1989,0626.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/4aea9bdc_8248_44d2_9018_aecf00ebe031/small_COC43566.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/4aea9bdc_8248_44d2_9018_aecf00ebe031/COC43566.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-6,"British Museum: O1989,0626.6","O1989,0626.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/4f250afa_4f3f_4822_8174_aecf00ebdeea/small_COC43565.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/4f250afa_4f3f_4822_8174_aecf00ebdeea/COC43565.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5244,British Museum: OR.5244,OR.5244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/91997f02_d88d_4d63_9b4e_aecf00ebdadb/small_COC43559.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/91997f02_d88d_4d63_9b4e_aecf00ebdadb/COC43559.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5248,British Museum: OR.5248,OR.5248,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/9daddb44_15aa_4a66_8a15_aecf00ebe453/small_COC43569.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/9daddb44_15aa_4a66_8a15_aecf00ebe453/COC43569.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5245,British Museum: OR.5245,OR.5245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c40acceb_e2fd_4020_82d8_aecf00ebd98a/small_COC43558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c40acceb_e2fd_4020_82d8_aecf00ebd98a/COC43558.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-867,"British Museum: 1894,0506.867","1894,0506.867",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.540,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/0541fa20_efc2_4948_9f2a_aecf00fbdf3e/small_COC680.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/0541fa20_efc2_4948_9f2a_aecf00fbdf3e/COC680.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-238,"British Museum: 1922,0424.238","1922,0424.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/05c03a26_5cc7_40c7_945c_aecf0103a304/small_COC797.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/05c03a26_5cc7_40c7_945c_aecf0103a304/COC797.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0206-9,"British Museum: 1912,0206.9","1912,0206.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1942b306_119c_4b4e_b7c4_aecf00fbe0c7/small_COC681.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1942b306_119c_4b4e_b7c4_aecf00fbe0c7/COC681.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0302-1,"British Museum: 1935,0302.1","1935,0302.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.690,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/34709bbb_4d69_492a_b1f3_aecf00fc404c/small_COC751.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/34709bbb_4d69_492a_b1f3_aecf00fc404c/COC751.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4089,"British Museum: 1866,1201.4089","1866,1201.4089",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7dc2f386_dfaa_4449_9bec_aecf00fbe4e0/small_COC684.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7dc2f386_dfaa_4449_9bec_aecf00fbe4e0/COC684.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-868,"British Museum: 1894,0506.868","1894,0506.868",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.210,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7edd1196_f609_4ae9_9009_aecf00fbe22b/small_COC682.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7edd1196_f609_4ae9_9009_aecf00fbe22b/COC682.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-223,"British Museum: 1922,0424.223","1922,0424.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/89101faf_923f_40e9_ad6f_aecf00fbddfb/small_COC679.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/89101faf_923f_40e9_ad6f_aecf00fbddfb/COC679.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0317-11,"British Museum: 1922,0317.11","1922,0317.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/9d8e53dc_e514_4043_9eb7_aecf00fc41e8/small_COC752.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/9d8e53dc_e514_4043_9eb7_aecf00fc41e8/COC752.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-128,"British Museum: 1922,0424.128","1922,0424.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b5b469ad_8b41_4347_b3fa_aecf00fbe35b/small_COC683.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b5b469ad_8b41_4347_b3fa_aecf00fbe35b/COC683.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-44,"British Museum: 1860,1220.44","1860,1220.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.380,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d1a0655f_0471_4b48_834f_aecf0103a9df/small_COC802.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d1a0655f_0471_4b48_834f_aecf0103a9df/COC802.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-303,"British Museum: 1888,1208.303","1888,1208.303",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.380,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f266236a_1c83_42b4_8e95_aecf0103ab19/small_COC803.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f266236a_1c83_42b4_8e95_aecf0103ab19/COC803.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51718,Indo-Greek coin,HCR51718,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.26,1,14,https://hcr.ashmus.ox.ac.uk/images/coin/51718ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51718rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51718of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51718rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51716,Indo-Greek coin,HCR51716,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,1,16,https://hcr.ashmus.ox.ac.uk/images/coin/51716ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51716rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51716of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51716rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51717,Indo-Greek coin,HCR51717,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,1,16,https://hcr.ashmus.ox.ac.uk/images/coin/51717ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51717rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51717of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51717rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51714,Indo-Greek coin,HCR51714,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51714ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51714rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51714of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51714rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51715,Indo-Greek coin,HCR51715,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/51715ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51715rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51715of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51715rf.jpg,,,,,,
