object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0933,ABC 2795 Example,ABC0933,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202795_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.1241,CCI 04.1241,CCI-04.1241,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1241_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1241_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1241_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2499,CCI 04.2499,CCI-04.2499,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2499_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2499_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2499_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2548,CCI 04.2548,CCI-04.2548,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.11,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2548.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2548.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2548.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0225,CCI 61.0225,CCI-61.0225,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0225_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0225_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0225_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0229,CCI 61.0229,CCI-61.0229,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.07,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0229a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0229a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0229a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0231,CCI 61.0231,CCI-61.0231,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.73,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0231a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0231a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0231a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0366,CCI 68.0366,CCI-68.0366,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0366_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0366_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0366_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0369,CCI 68.0369,CCI-68.0369,http://www.wikidata.org/entity/Q6167003,Weston and Weedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0369a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0369a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0369a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0367,CCI 69.0367,CCI-69.0367,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.55,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0367a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0367a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0367a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0339,CCI 73.0339,CCI-73.0339,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.25,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0339_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0339_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0339_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0340,CCI 73.0340,CCI-73.0340,http://www.wikidata.org/entity/Q533456,Cricklade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0340a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0340a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0340a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0341,CCI 73.0341,CCI-73.0341,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0341a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0341a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0341a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0342,CCI 73.0342,CCI-73.0342,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.08,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0342a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0342a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0342a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0025,CCI 75.0025,CCI-75.0025,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0025a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0025a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0025a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0065,CCI 81.0065,CCI-81.0065,http://www.wikidata.org/entity/Q508998,Marlow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0065_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0065_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0065_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0246,CCI 82.0246,CCI-82.0246,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0246a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0246a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0246a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1213,CCI 94.1213,CCI-94.1213,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1213_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1213_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1213_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0034,CCI 95.0034,CCI-95.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1144,CCI 98.1144,CCI-98.1144,http://www.wikidata.org/entity/Q2880948,Warnford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1144_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1144_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1144_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2059,CCI 98.2059,CCI-98.2059,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2059.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2059.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2059.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2249,CCI 98.2249,CCI-98.2249,http://www.wikidata.org/entity/Q2605004,Shotley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2249.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2249.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2249.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-340,"British Museum: 1919,0213.340","1919,0213.340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-339,"British Museum: 1919,0213.339","1919,0213.339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.43,,16,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_5/c8119acd_6284_4bd3_b310_a3d6005f6d2c/small_01062065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_5/c8119acd_6284_4bd3_b310_a3d6005f6d2c/large_01062065_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/1_5/c8119acd_6284_4bd3_b310_a3d6005f6d2c/01062065_001.ptif/info.json,
