object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1928.103.6,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1928.103.6",1928.103.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,6,27.0,https://numismatics.org/collectionimages/19001949/1928/1928.103.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.103.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.103.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.609,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1974.26.609",1974.26.609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.12,6,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1531,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1957.172.1531",1957.172.1531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.02,6,28.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1533,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1995.11.1533",1995.11.1533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.47,6,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39400,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1944.100.39400",1944.100.39400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.98,6,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39400.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451327,"[Monnaie. As, Claude, Rome]",IMP-6248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451327/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451327/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451327/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451327/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451327/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451327/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445133p,"[Monnaie. As, Claude, Rome]",IMP-6249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445133p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445133p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445133p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445133p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445133p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445133p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451344,"[Monnaie. As, Claude, Rome]",IMP-6250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451344/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451344/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451344/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451344/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451344/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451344/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445135k,"[Monnaie. As, Claude, Rome]",IMP-6251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445135k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445135k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445135k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445135k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445135k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445135k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149597,Fitzwilliam Museum - Object CM.RI.1839-R,CM.RI.1839-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1839-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1839-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/71296,Dupondius van Claudius in messing,PMP-R.-504,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.02,6,29.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-504_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-504_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180778,"As of Claudius, Rome",1979.429.68,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.11,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14632_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14632_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180778,
https://www.harvardartmuseums.org/collections/object/196452,"As of Claudius, Rome",1976.79.149,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.88,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07677_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07677_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196452,
https://www.harvardartmuseums.org/collections/object/181957,"As of Claudius, Rome",1979.429.69,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.73,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07685_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07685_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181957,
https://www.harvardartmuseums.org/collections/object/196356,"As of Claudius, Rome",1976.79.142,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.94,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07668_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07668_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196356,
http://gams.uni-graz.at/o:numis.1099,Claudius I. (41-54); Rom; 50 - 54; As; RIC 111,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.112,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.97,,,"http://gams.uni-graz.at/iiif/o:numis.1099/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1099/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1099/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1099/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1099/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1099/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/13223469-1ea2-4384-825c-db9adcfca7b9,"Münze, As, 50 - 54 n. Chr.",184516,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.028,5,28.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184516/record_DE-MUS-062622_kenom_184516_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184516/record_DE-MUS-062622_kenom_184516_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184516/record_DE-MUS-062622_kenom_184516_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184516/record_DE-MUS-062622_kenom_184516_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184516/record_DE-MUS-062622_kenom_184516_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184516/record_DE-MUS-062622_kenom_184516_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/da4d73c4-1171-475c-8ce6-aaffd08d5c86,"Münze, As, 50 - 54 n. Chr.",123037,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.379,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123037/record_DE-MUS-062622_kenom_123037_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123037/record_DE-MUS-062622_kenom_123037_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123037/record_DE-MUS-062622_kenom_123037_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123037/record_DE-MUS-062622_kenom_123037_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123037/record_DE-MUS-062622_kenom_123037_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123037/record_DE-MUS-062622_kenom_123037_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3acfe400-86e1-4535-80df-5c6459030b37,"Münze, As, 50 - 54 n. Chr.",123038,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.616,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123038/record_DE-MUS-062622_kenom_123038_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123038/record_DE-MUS-062622_kenom_123038_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123038/record_DE-MUS-062622_kenom_123038_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123038/record_DE-MUS-062622_kenom_123038_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123038/record_DE-MUS-062622_kenom_123038_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123038/record_DE-MUS-062622_kenom_123038_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aee6b36d-aded-4e32-93fa-82cb1f73b412,"Münze, As, 50 - 54 n. Chr.",184515,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.819,7,27.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184515/record_DE-MUS-062622_kenom_184515_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184515/record_DE-MUS-062622_kenom_184515_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184515/record_DE-MUS-062622_kenom_184515_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184515/record_DE-MUS-062622_kenom_184515_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184515/record_DE-MUS-062622_kenom_184515_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184515/record_DE-MUS-062622_kenom_184515_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219834,Claudius 42-43 n. Chr.,18219834,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.23,6,30,https://ikmk.smb.museum/image/18219834/vs_thumb.jpg,https://ikmk.smb.museum/image/18219834/rs_thumb.jpg,https://ikmk.smb.museum/image/18219834/vs_exp.jpg,https://ikmk.smb.museum/image/18219834/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID462,Claudius ca. 50-54 n. Chr.,ID462,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,11.38,6,30,https://mk-marburg.ikmk.net/image/ID462/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID462/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID462/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID462/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID820,Claudius 42-43 n. Chr.,ID820,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.20,4,0,https://numid.ub.tu-freiberg.de/image/ID820/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID820/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID820/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID820/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID821,Claudius 42-43 n. Chr.,ID821,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.98,4,0,https://numid.ub.tu-freiberg.de/image/ID821/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID821/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID821/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID821/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID822,Claudius 42-43 n. Chr.,ID822,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.57,7,0,https://numid.ub.tu-freiberg.de/image/ID822/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID822/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID822/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID822/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/365195,365195: PAS Coin,365195,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371781,371781: PAS Coin,371781,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-787,"British Museum: BNK,R.787","BNK,R.787",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0d6fdaa0_db28_4ade_95ef_a3c100bd39f1/small_00636559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0d6fdaa0_db28_4ade_95ef_a3c100bd39f1/large_00636559_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0d6fdaa0_db28_4ade_95ef_a3c100bd39f1/00636559_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9858,British Museum: R.9858,R.9858,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3cee7d72_e232_4901_8fe7_a3c100bd36f2/small_00636557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3cee7d72_e232_4901_8fe7_a3c100bd36f2/large_00636557_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3cee7d72_e232_4901_8fe7_a3c100bd36f2/00636557_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9859,British Museum: R.9859,R.9859,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.36,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/233b61e3_87e4_48f1_a085_a3c100bd3876/small_00636558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/233b61e3_87e4_48f1_a085_a3c100bd3876/large_00636558_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/233b61e3_87e4_48f1_a085_a3c100bd3876/00636558_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID329,Rom: Claudius ca. 50-54 n. Chr.,ID329,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,11.31,5,28,http://www.numid.phil.fau.de/image/ID329/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID329/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID329/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID329/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID28,Claudius 41-54 n. Chr.,ID28,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.56,6,26,https://ikmk.uni-freiburg.de/image/ID28/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID28/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID28/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID28/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID275,Claudius 42/43 n. Chr.,ID275,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,7.90,7,31,http://www.ikmk.uni-kiel.de/image/ID275/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID275/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID275/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID275/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID270,Claudius 50-54 n. Chr.,ID270,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,7.75,6,28,https://www.univie.ac.at/ikmk/image/ID270/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID270/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID270/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID270/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID269,Claudius 50-54 n. Chr.,ID269,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.21,6,29,https://www.univie.ac.at/ikmk/image/ID269/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID269/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID269/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID269/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID271,Claudius 50-54 n. Chr.,ID271,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,6.52,7,26,https://www.univie.ac.at/ikmk/image/ID271/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID271/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID271/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID271/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID268,Claudius 50-54 n. Chr.,ID268,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.29,7,29,https://www.univie.ac.at/ikmk/image/ID268/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID268/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID268/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID268/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID951,Römische Kaiserzeit: Claudius 50-54 n. Chr.,ID951,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.40,6,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID951/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID951/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID951/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID951/rs_exp.jpg,,,,,,
