object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291825p,"[Monnaie : Or, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9562 (Ancien fonds) (GAU-10085),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.31,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291825p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291825p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291825p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291825p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291825p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291825p/f2/info.json,,
https://ikmk.smb.museum/object?id=18275232,West-Kelten: „Catuvellauni“ ca. 10-40 n. Chr.,18275232,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.30,1,11,https://ikmk.smb.museum/image/18275232/vs_thumb.jpg,https://ikmk.smb.museum/image/18275232/rs_thumb.jpg,https://ikmk.smb.museum/image/18275232/vs_exp.jpg,https://ikmk.smb.museum/image/18275232/rs_exp.jpg,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0938,ABC 2810 Example,ABC0938,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202810_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-74.0087,CCI 74.0087,CCI-74.0087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.2526,CCI 96.2526,CCI-96.2526,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0109,CCI 00.0109,CCI-00.0109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0109.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0109.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0109.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0586,CCI 00.0586,CCI-00.0586,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0586.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0586.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0586.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0923,CCI 00.0923,CCI-00.0923,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0923.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0923.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0923.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0940,CCI 00.0940,CCI-00.0940,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0940.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0940.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0940.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1608,CCI 00.1608,CCI-00.1608,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1608_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1608_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1608_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0007,CCI 01.0007,CCI-01.0007,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0007.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0007.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0007.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0049,CCI 01.0049,CCI-01.0049,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0049_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0049_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0049_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0558,CCI 01.0558,CCI-01.0558,http://www.wikidata.org/entity/Q20989088,Chesterton and Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0558.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0558.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0558.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1872,CCI 01.1872,CCI-01.1872,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1872.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1872.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1872.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0151,CCI 02.0151,CCI-02.0151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0151.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0151.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0151.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0166,CCI 02.0166,CCI-02.0166,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0166_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0166_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0166_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0479,CCI 02.0479,CCI-02.0479,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0479_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0479_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0479_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1148,CCI 02.1148,CCI-02.1148,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1148.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1148.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1148.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0545,CCI 03.0545,CCI-03.0545,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0545_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0545_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0545_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0940,CCI 03.0940,CCI-03.0940,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0940.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0940.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0940.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1990,CCI 04.1990,CCI-04.1990,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1990.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1990.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1990.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2307,CCI 04.2307,CCI-04.2307,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2307.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2307.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2307.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2514,CCI 04.2514,CCI-04.2514,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2514.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2514.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2514.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0032,CCI 65.0032,CCI-65.0032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0032a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0032a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0032a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0147,CCI 66.0147,CCI-66.0147,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0147a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0147a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0147a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0148,CCI 66.0148,CCI-66.0148,http://www.wikidata.org/entity/Q1946231,Garsington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0148a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0148a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0148a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0382,CCI 69.0382,CCI-69.0382,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0382a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0382a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0382a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0383,CCI 69.0383,CCI-69.0383,http://www.wikidata.org/entity/Q2476397,Swaffham Bulbeck,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0383a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0383a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0383a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0384,CCI 69.0384,CCI-69.0384,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0384a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0384a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0384a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0385,CCI 69.0385,CCI-69.0385,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0385a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0385a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0385a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0386,CCI 69.0386,CCI-69.0386,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0386a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0386a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0386a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0387,CCI 69.0387,CCI-69.0387,http://www.wikidata.org/entity/Q988100,Wallingford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0387a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0387a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0387a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0123,CCI 72.0123,CCI-72.0123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.13,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0123a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0123a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0123a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0379,CCI 73.0379,CCI-73.0379,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0379a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0379a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0379a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0221,CCI 90.0221,CCI-90.0221,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0221a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0221a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0221a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0406,CCI 92.0406,CCI-92.0406,http://www.wikidata.org/entity/Q27068111,Haverhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0406a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0406a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0406a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0617,CCI 92.0617,CCI-92.0617,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0617_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0617_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0617_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0488,CCI 93.0488,CCI-93.0488,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0488_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0488_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0488_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0695,CCI 93.0695,CCI-93.0695,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0695a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0695a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0695a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2642,CCI 95.2642,CCI-95.2642,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2642_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2642_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2642_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2529,CCI 96.2529,CCI-96.2529,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2529.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2529.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2529.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2531,CCI 96.2531,CCI-96.2531,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2531.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2531.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2531.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2532,CCI 96.2532,CCI-96.2532,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2532.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2532.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2532.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2535,CCI 96.2535,CCI-96.2535,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2535.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2535.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2535.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2536,CCI 96.2536,CCI-96.2536,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2536.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2536.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2536.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2580,CCI 96.2580,CCI-96.2580,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2580.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2580.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2580.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2581,CCI 96.2581,CCI-96.2581,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2581.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2581.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2581.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2582,CCI 96.2582,CCI-96.2582,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2582.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2582.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2582.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2838,CCI 96.2838,CCI-96.2838,http://www.wikidata.org/entity/Q1860403,Coddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2838_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2838_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2838_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3558,CCI 96.3558,CCI-96.3558,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3558.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3558.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3558.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3603,CCI 96.3603,CCI-96.3603,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3603.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3603.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3603.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1828,CCI 97.1828,CCI-97.1828,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1828.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1828.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1828.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0617,CCI 98.0617,CCI-98.0617,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0617.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0617.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0617.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0618,CCI 98.0618,CCI-98.0618,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0618.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0618.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0618.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0619,CCI 98.0619,CCI-98.0619,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0619_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0619_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0619_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0620,CCI 98.0620,CCI-98.0620,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0620.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0620.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0620.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0584,CCI 99.0584,CCI-99.0584,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0584.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0584.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0584.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0642,CCI 99.0642,CCI-99.0642,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0642_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0642_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0642_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0881,CCI 99.0881,CCI-99.0881,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0881.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0881.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0881.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1262,CCI 99.1262,CCI-99.1262,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1262.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1262.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1262.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-364,"British Museum: 1919,0213.364","1919,0213.364",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-142,"British Museum: 1935,1117.142","1935,1117.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-39,"British Museum: 1997,0140.39","1997,0140.39",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-358,"British Museum: 1919,0213.358","1919,0213.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-362,"British Museum: 1919,0213.362","1919,0213.362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,11,,,,,,,,,,