object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47365,"Bronze As of Hadrian, Rome, AD 126 - AD 127 1944.100.47365",1944.100.47365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.422,"Bronze As of Hadrian, Rome, AD 126 - AD 127 1978.64.422",1978.64.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.21,6,27.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.422.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1365,Hadrianus (117-138); Rom; 128 - 138; As; RIC 975 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.405,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.99,,,"http://gams.uni-graz.at/iiif/o:numis.1365/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1365/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1365/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1365/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1365/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1365/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1366,Hadrianus (117-138); Rom; 128 - 138; As; RIC 975 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.406,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.39,,,"http://gams.uni-graz.at/iiif/o:numis.1366/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1366/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1366/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1366/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1366/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1366/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/01b46afe-ce85-48a6-95bb-af471796c7b7,"Münze, As, 125 - 128 n. Chr.",161937,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.484,5,26.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161937/record_DE-MUS-062622_kenom_161937_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161937/record_DE-MUS-062622_kenom_161937_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161937/record_DE-MUS-062622_kenom_161937_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161937/record_DE-MUS-062622_kenom_161937_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161937/record_DE-MUS-062622_kenom_161937_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161937/record_DE-MUS-062622_kenom_161937_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/61bfd6f7-e017-4486-9ec2-474763c190fe,"Münze, As, 125 - 128 n. Chr.",129516,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.744,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129516/record_DE-MUS-062622_kenom_129516_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129516/record_DE-MUS-062622_kenom_129516_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129516/record_DE-MUS-062622_kenom_129516_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129516/record_DE-MUS-062622_kenom_129516_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129516/record_DE-MUS-062622_kenom_129516_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129516/record_DE-MUS-062622_kenom_129516_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534330,Hadrianus 126–127 n. Chr.,ID534330,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.96,5,27,https://www.ikmk.at/image/ID534330/vs_opt.jpg,https://www.ikmk.at/image/ID534330/rs_thumb.jpg,https://www.ikmk.at/image/ID534330/vs_org.jpg,https://www.ikmk.at/image/ID534330/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171429,Hadrianus 125–128 n. Chr.,ID171429,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.63,5,29,https://www.ikmk.at/image/ID171429/vs_opt.jpg,https://www.ikmk.at/image/ID171429/rs_thumb.jpg,https://www.ikmk.at/image/ID171429/vs_org.jpg,https://www.ikmk.at/image/ID171429/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61680,Hadrianus 125–128 n. Chr.,ID61680,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.34,5,29,https://www.ikmk.at/image/ID61680/vs_opt.jpg,https://www.ikmk.at/image/ID61680/rs_thumb.jpg,https://www.ikmk.at/image/ID61680/vs_org.jpg,https://www.ikmk.at/image/ID61680/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29029,Hadrianus 124–127 n. Chr.,ID29029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.70,6,25,https://www.ikmk.at/image/ID29029/vs_opt.jpg,https://www.ikmk.at/image/ID29029/rs_thumb.jpg,https://www.ikmk.at/image/ID29029/vs_org.jpg,https://www.ikmk.at/image/ID29029/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538394,Hadrianus 126–127 n. Chr.,ID538394,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.28,6,27,https://www.ikmk.at/image/ID538394/vs_opt.jpg,https://www.ikmk.at/image/ID538394/rs_thumb.jpg,https://www.ikmk.at/image/ID538394/vs_org.jpg,https://www.ikmk.at/image/ID538394/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61677,Hadrianus 125–128 n. Chr.,ID61677,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.46,6,27,https://www.ikmk.at/image/ID61677/vs_opt.jpg,https://www.ikmk.at/image/ID61677/rs_thumb.jpg,https://www.ikmk.at/image/ID61677/vs_org.jpg,https://www.ikmk.at/image/ID61677/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61679,Hadrianus 128–129 n. Chr.,ID61679,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.53,6,27,https://www.ikmk.at/image/ID61679/vs_opt.jpg,https://www.ikmk.at/image/ID61679/rs_thumb.jpg,https://www.ikmk.at/image/ID61679/vs_org.jpg,https://www.ikmk.at/image/ID61679/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171676,Hadrianus 128–129 n. Chr.,ID171676,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.53,6,29,https://www.ikmk.at/image/ID171676/vs_opt.jpg,https://www.ikmk.at/image/ID171676/rs_thumb.jpg,https://www.ikmk.at/image/ID171676/vs_org.jpg,https://www.ikmk.at/image/ID171676/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1337,Hadrian 126-127 n. Chr.,ID1337,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.97,6,0,https://numid.ub.tu-freiberg.de/image/ID1337/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1337/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1337/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1337/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1338,Hadrian 126-127 n. Chr.,ID1338,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.84,6,0,https://numid.ub.tu-freiberg.de/image/ID1338/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1338/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1338/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1338/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-22,"British Museum: 1959,0305.22","1959,0305.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.80,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/17460401_fcba_4145_a777_a3c1011b4639/small_00677953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/17460401_fcba_4145_a777_a3c1011b4639/large_00677953_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/17460401_fcba_4145_a777_a3c1011b4639/00677953_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9481,British Museum: R.9481,R.9481,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3f61373_7cb1_4bf2_a978_a3c1011b429a/small_00677951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3f61373_7cb1_4bf2_a978_a3c1011b429a/large_00677951_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f3f61373_7cb1_4bf2_a978_a3c1011b429a/00677951_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/821499,821499: PAS Coin,821499,http://www.wikidata.org/entity/Q20023086,Great and Little Chishill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.58,,27,,,,,,https://finds.org.uk/images/pwalton/bh923fcb.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/496726,496726: PAS Coin,496726,http://www.wikidata.org/entity/Q894096,Tewkesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.18,,25,,,,,,https://finds.org.uk/images/sayers89/coin37.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/181058,181058: PAS Coin,181058,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.1,5,26.8,,,,,,https://finds.org.uk/images/lwilson/1-52%20t.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/991533,991533: PAS Coin,991533,http://www.wikidata.org/entity/Q1750378,Sandy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.84,5,26.8,,,,,,https://finds.org.uk/images/mfittock/BH9652A6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/613644,613644: PAS Coin,613644,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.49,6,25.84,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/807923,807923: PAS Coin,807923,http://www.wikidata.org/entity/Q2083029,Compton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9,6,24.66,,,,,,https://finds.org.uk/images/abliss/SUSS56D6B0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/593342,593342: PAS Coin,593342,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.96,6,25,,,,,,https://finds.org.uk/images/adaubney/LIN2014_8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284059,284059: PAS Coin,284059,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.09,6,28.5,,,,,,https://finds.org.uk/images/annab/SOM-45DD11.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/521378,521378: PAS Coin,521378,http://www.wikidata.org/entity/Q1428514,South Lakeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.6,6,24,,,,,,https://finds.org.uk/images/dboughton/KDMDRHAF7268.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622052,622052: PAS Coin,622052,http://www.wikidata.org/entity/Q25171572,Castle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.22,6,26,,,,,,https://finds.org.uk/images/ellyfair/ESS-9A67E5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622058,622058: PAS Coin,622058,http://www.wikidata.org/entity/Q25171572,Castle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.34,6,27,,,,,,https://finds.org.uk/images/ellyfair/ESS-9A9F0C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990186,990186: PAS Coin,990186,http://www.wikidata.org/entity/Q56653533,Knottingley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.68,6,26.4,,,,,,https://finds.org.uk/images/ikw1945/SWYOREF41F3RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877402,877402: PAS Coin,877402,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.79,6,25.24,,,,,,https://finds.org.uk/images/ricc/RLM_081_SFD57BE7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917705,917705: PAS Coin,917705,http://www.wikidata.org/entity/Q2796277,Shalbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.3,6,26.3,,,,,,https://finds.org.uk/images/smaslin/SURA5A4CE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/602005,602005: PAS Coin,602005,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.8,6,25.5,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-3A1C82.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1824,Hadrianus 128-129 n. Chr.,ID1824,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.30,5,28,https://ikmk.uni-freiburg.de/image/ID1824/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1824/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1824/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1824/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID731,Hadrianus 126-127 n. Chr.,ID731,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.91,6,27,https://numid.uni-koeln.de/image/ID731/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID731/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID731/vs_exp.jpg,https://numid.uni-koeln.de/image/ID731/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID395,Hadrianus 126-127 n. Chr.,ID395,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.43,5,26,https://numid.uni-rostock.de/image/ID395/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID395/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID395/vs_exp.jpg,https://numid.uni-rostock.de/image/ID395/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID394,Hadrianus 126-127 n. Chr.,ID394,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.19,6,25,https://numid.uni-rostock.de/image/ID394/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID394/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID394/vs_exp.jpg,https://numid.uni-rostock.de/image/ID394/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID736,Hadrian 126-127 n. Chr.,ID736,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,12.37,5,19,https://www.univie.ac.at/ikmk/image/ID736/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID736/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID736/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID736/rs_exp.jpg,,,,,,
