object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1989,"Bronze AE1 of Constantius Chlorus, Rome, AD 305. 1984.146.1989",1984.146.1989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.24,1,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1989.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1989.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1989.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2963,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1944.100.2963",1944.100.2963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.2,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1988,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1984.146.1988",1984.146.1988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.93,11,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1988.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1988.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1988.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.73,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1933.999.73",1933.999.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.24,12,26.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2964,"Bronze AE1 of Constantius Chlorus, Rome, AD 305. 1944.100.2964",1944.100.2964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.72,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2964.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184351,Follis of Severus II,1942.176.434,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.14,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08402_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08402_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184351,
https://www.britishmuseum.org/collection/object/C_B-2042,British Museum: B.2042,B.2042,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/7408f2fb_613d_421c_a76e_a72401009402/small_BM_02357.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/7408f2fb_613d_421c_a76e_a72401009402/large_BM_02357.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/7408f2fb_613d_421c_a76e_a72401009402/BM_02357.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1877-0802-22,"British Museum: 1877,0802.22","1877,0802.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/8341f217_1a4b_491f_ab95_a7240100907b/small_BM_02351.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/8341f217_1a4b_491f_ab95_a7240100907b/large_BM_02351.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/8341f217_1a4b_491f_ab95_a7240100907b/BM_02351.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1876-0505-66,"British Museum: 1876,0505.66","1876,0505.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/b7039d94_79bf_407a_8bde_a72401009241/small_BM_02354.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/b7039d94_79bf_407a_8bde_a72401009241/large_BM_02354.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/b7039d94_79bf_407a_8bde_a72401009241/BM_02354.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3917,Severus II. 305 n. Chr.,ID3917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.84,5,25,https://ikmk.uni-freiburg.de/image/ID3917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3917/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1090,Severus II. 305 n. Chr.,ID1090,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",9.18,12,27,https://numid.uni-koeln.de/image/ID1090/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1090/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1090/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1090/rs_exp.jpg,,,,,,
