object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10445293j,"[Monnaie. Denarius, Néron, Lyon]",IMP-6410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445293j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445293j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445293j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445293j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445293j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445293j/f2/info.json,,
https://ikmk.smb.museum/object?id=18220691,Nero 60-61 n. Chr.,18220691,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://ikmk.smb.museum/image/18220691/vs_thumb.jpg,https://ikmk.smb.museum/image/18220691/rs_thumb.jpg,https://ikmk.smb.museum/image/18220691/vs_exp.jpg,https://ikmk.smb.museum/image/18220691/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220693,Nero 60-61 n. Chr.,18220693,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://ikmk.smb.museum/image/18220693/vs_thumb.jpg,https://ikmk.smb.museum/image/18220693/rs_thumb.jpg,https://ikmk.smb.museum/image/18220693/vs_exp.jpg,https://ikmk.smb.museum/image/18220693/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220692,Nero 60-61 n. Chr.,18220692,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,6,19,https://ikmk.smb.museum/image/18220692/vs_thumb.jpg,https://ikmk.smb.museum/image/18220692/rs_thumb.jpg,https://ikmk.smb.museum/image/18220692/vs_exp.jpg,https://ikmk.smb.museum/image/18220692/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220690,Nero 60-61 n. Chr.,18220690,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,8,18,https://ikmk.smb.museum/image/18220690/vs_thumb.jpg,https://ikmk.smb.museum/image/18220690/rs_thumb.jpg,https://ikmk.smb.museum/image/18220690/vs_exp.jpg,https://ikmk.smb.museum/image/18220690/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6539,British Museum: R.6539,R.6539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8265fff6_589a_4f32_baaa_a3c100b598a0/small_00633170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8265fff6_589a_4f32_baaa_a3c100b598a0/large_00633170_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/289632,289632: PAS Coin,289632,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,,,,,,,,https://finds.org.uk/images/mlodwick/2009.36.4.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID39,Nero 60-61 n. Chr.,ID39,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,5,18,https://ikmk.uni-freiburg.de/image/ID39/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID39/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID39/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID39/rs_exp.jpg,,,,,,
