object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11422,"Bronze AE3 of Constantine I, Arelate, AD 336 1944.100.11422",1944.100.11422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11424,"Bronze AE3 of Constantine I, Arelate, AD 336. 1944.100.11424",1944.100.11424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11424.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67e42804-1ca8-4062-97ad-362490ee7a87,"Münze, Follis, Aes 4, 336 n. Chr.",159767,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.172,12,15.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159767/record_DE-MUS-062622_kenom_159767_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159767/record_DE-MUS-062622_kenom_159767_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159767/record_DE-MUS-062622_kenom_159767_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159767/record_DE-MUS-062622_kenom_159767_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159767/record_DE-MUS-062622_kenom_159767_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159767/record_DE-MUS-062622_kenom_159767_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1933-0505-4,"British Museum: 1933,0505.4","1933,0505.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.348,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/536792,536792: PAS Coin,536792,http://www.wikidata.org/entity/Q2418460,Rushall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/rhenry2/WILT-485AB2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227067,227067: PAS Coin,227067,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,,16,,,,,,https://finds.org.uk/images/wscott/c185.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/455786,455786: PAS Coin,455786,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,12,15,,,,,,https://finds.org.uk/images/vwolfe/PAS131520.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852713,852713: PAS Coin,852713,http://www.wikidata.org/entity/Q19845737,Staunton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,6,17.1,,,,,,https://finds.org.uk/images/awillis/DENO137839.jpg,,,,
