object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26905,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26905",1944.100.26905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26906,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26906",1944.100.26906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26909,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26909",1944.100.26909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26908,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26908",1944.100.26908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26912,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26912",1944.100.26912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26914,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26914",1944.100.26914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26913,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26913",1944.100.26913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26910,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26910",1944.100.26910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26916,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26916",1944.100.26916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26911,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26911",1944.100.26911,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26907,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26907",1944.100.26907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26915,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26915",1944.100.26915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26915.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045982,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045982/f2/info.json,,
https://ikmk.smb.museum/object?id=18251516,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251516,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.22,6,25,https://ikmk.smb.museum/image/18251516/vs_thumb.jpg,https://ikmk.smb.museum/image/18251516/rs_thumb.jpg,https://ikmk.smb.museum/image/18251516/vs_exp.jpg,https://ikmk.smb.museum/image/18251516/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-20,"British Museum: 2002,0101.20","2002,0101.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.23,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/abaf8d89_4e82_4c07_a54b_a3c100d0c81e/small_00645614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/abaf8d89_4e82_4c07_a54b_a3c100d0c81e/large_00645614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-1128-9,"British Museum: 1850,1128.9","1850,1128.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/faac82f4_13eb_416f_9360_a3c100d53ae9/small_00647800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/faac82f4_13eb_416f_9360_a3c100d53ae9/large_00647800_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-28,"British Museum: 1913,0518.28","1913,0518.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b1056640_c10b_40da_be9f_a3c100d53db0/small_00647802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b1056640_c10b_40da_be9f_a3c100d53db0/large_00647802_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-11,"British Museum: 1912,0905.11","1912,0905.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/03c6fb13_9207_45f1_b8d4_a3c100d53c43/small_00647801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/03c6fb13_9207_45f1_b8d4_a3c100d53c43/large_00647801_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23184,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23184",HCR23184,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,11,25,https://hcr.ashmus.ox.ac.uk/images/coin/23184ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23184rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23184of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23184rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23183,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23183",HCR23183,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.23,9,23.7,https://hcr.ashmus.ox.ac.uk/images/coin/23183ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23183rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23183of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23183rf.jpg,,,,,,
