object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0445,ABC 1325 Example (CCI 01.0519),ABC0445,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201325_01.0519.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1228,CCI 03.1228,CCI-03.1228,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1229,CCI 03.1229,CCI-03.1229,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.17,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0535,CCI 96.0535,CCI-96.0535,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0536,CCI 96.0536,CCI-96.0536,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0519,CCI 01.0519,CCI-01.0519,http://www.wikidata.org/entity/Q96593793,Funtington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0519_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0519_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0519_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0023,CCI 85.0023,CCI-85.0023,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0023_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0023_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0023_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0167,CCI 86.0167,CCI-86.0167,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0167_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0167_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0167_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0126,CCI 93.0126,CCI-93.0126,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0126a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0126a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0126a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0674,CCI 93.0674,CCI-93.0674,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0674a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0674a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0674a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3031,CCI 96.3031,CCI-96.3031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3031_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3031_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3031_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3032,CCI 96.3032,CCI-96.3032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3032_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3032_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3032_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0461,CCI 99.0461,CCI-99.0461,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0461.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0461.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0461.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-538,"British Museum: 1988,0627.538","1988,0627.538",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.17,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-535,"British Museum: 1988,0627.535","1988,0627.535",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.21,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-536,"British Museum: 1988,0627.536","1988,0627.536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.2,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-537,"British Museum: 1988,0627.537","1988,0627.537",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.19,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-539,"British Museum: 1988,0627.539","1988,0627.539",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.15,,8.5,,,,,,,,,,
