object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.6,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1935.117.6",1935.117.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.73,12,25.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1225,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1944.100.1225",1944.100.1225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.02,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.457,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1984.146.457",1984.146.457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.77,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.457.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.457.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.457.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.31,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1974.26.31",1974.26.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.54,12,26.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.31.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID77152,Domitius Domitianusus 296 n. Chr.,ID77152,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.53,1,27,https://www.ikmk.at/image/ID77152/vs_opt.jpg,https://www.ikmk.at/image/ID77152/rs_thumb.jpg,https://www.ikmk.at/image/ID77152/vs_org.jpg,https://www.ikmk.at/image/ID77152/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186819,Domitius Domitianusus 296 n. Chr.,ID186819,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.33,11,26,https://www.ikmk.at/image/ID186819/vs_opt.jpg,https://www.ikmk.at/image/ID186819/rs_thumb.jpg,https://www.ikmk.at/image/ID186819/vs_org.jpg,https://www.ikmk.at/image/ID186819/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/247299,Follis with head of Domitius Domitianus,35.244,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.19,,27,https://collections.mfa.org/internal/media/dispatcher/1219272/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219273/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219272/preview,https://collections.mfa.org/internal/media/dispatcher/1219273/preview,,,,,,
https://ikmk.smb.museum/object?id=18239961,Domitius Domitianus ca. 295-296 n. Chr.,18239961,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.62,12,25,https://ikmk.smb.museum/image/18239961/vs_thumb.jpg,https://ikmk.smb.museum/image/18239961/rs_thumb.jpg,https://ikmk.smb.museum/image/18239961/vs_exp.jpg,https://ikmk.smb.museum/image/18239961/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239957,Domitius Domitianus ca. 295-296 n. Chr.,18239957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.22,12,26,https://ikmk.smb.museum/image/18239957/vs_thumb.jpg,https://ikmk.smb.museum/image/18239957/rs_thumb.jpg,https://ikmk.smb.museum/image/18239957/vs_exp.jpg,https://ikmk.smb.museum/image/18239957/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239959,Domitius Domitianus ca. 295-296 n. Chr.,18239959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.44,12,26,https://ikmk.smb.museum/image/18239959/vs_thumb.jpg,https://ikmk.smb.museum/image/18239959/rs_thumb.jpg,https://ikmk.smb.museum/image/18239959/vs_exp.jpg,https://ikmk.smb.museum/image/18239959/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239963,Domitius Domitianus ca. 295-296 n. Chr.,18239963,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.75,12,26,https://ikmk.smb.museum/image/18239963/vs_thumb.jpg,https://ikmk.smb.museum/image/18239963/rs_thumb.jpg,https://ikmk.smb.museum/image/18239963/vs_exp.jpg,https://ikmk.smb.museum/image/18239963/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6170,British Museum: B.6170,B.6170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.56,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/65a96b04_1c29_4af4_8afd_a7360120cce3/small_BM_07867.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/65a96b04_1c29_4af4_8afd_a7360120cce3/large_BM_07867.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/65a96b04_1c29_4af4_8afd_a7360120cce3/BM_07867.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1987-0419-53,"British Museum: 1987,0419.53","1987,0419.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.12,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f6b2f373_ae62_479b_9dc2_a7360120d4d3/small_BM_07876.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f6b2f373_ae62_479b_9dc2_a7360120d4d3/large_BM_07876.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/f6b2f373_ae62_479b_9dc2_a7360120d4d3/BM_07876.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6171,British Museum: B.6171,B.6171,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/f878bc60_40a5_41fe_bb90_a3bb013f3888/small_00367462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/f878bc60_40a5_41fe_bb90_a3bb013f3888/large_00367462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0419-52,"British Museum: 1987,0419.52","1987,0419.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0753ec1c_bf2e_400f_b040_a7360120d18d/small_BM_07870.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0753ec1c_bf2e_400f_b040_a7360120d18d/large_BM_07870.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/0753ec1c_bf2e_400f_b040_a7360120d18d/BM_07870.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6172,British Museum: B.6172,B.6172,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/35b162f2_e808_4f54_9e17_a7360120d694/small_BM_07879.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/35b162f2_e808_4f54_9e17_a7360120d694/large_BM_07879.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/35b162f2_e808_4f54_9e17_a7360120d694/BM_07879.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1923-0121-21,"British Museum: 1923,0121.21","1923,0121.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/3ff613d9_edd6_4211_b806_a7360120d863/small_BM_07882.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/3ff613d9_edd6_4211_b806_a7360120d863/large_BM_07882.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/3ff613d9_edd6_4211_b806_a7360120d863/BM_07882.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6173,British Museum: B.6173,B.6173,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/d7e46090_9dee_4f45_9f61_a7360120da16/small_BM_07885.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/d7e46090_9dee_4f45_9f61_a7360120da16/large_BM_07885.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/d7e46090_9dee_4f45_9f61_a7360120da16/BM_07885.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6100,Domitius Domitianus 295-296 n. Chr.,ID6100,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.68,12,24,https://ikmk.uni-freiburg.de/image/ID6100/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6100/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6100/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6100/rs_exp.jpg,,,,,,
