object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49167,"Bronze Sestertius of Marcus Aurelius, Rome, AD 168 1944.100.49167",1944.100.49167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.54,12,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49167.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/03b8e26e-1989-49b7-a182-42b169de38a2,"Münze, Sesterz, Februar - Dezember 168 n. Chr.",155164,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.721,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155164/record_DE-MUS-062622_kenom_155164_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155164/record_DE-MUS-062622_kenom_155164_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155164/record_DE-MUS-062622_kenom_155164_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155164/record_DE-MUS-062622_kenom_155164_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155164/record_DE-MUS-062622_kenom_155164_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155164/record_DE-MUS-062622_kenom_155164_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334307,334307: PAS Coin,334307,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14597,British Museum: R.14597,R.14597,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1431512f_5d19_430a_b7e6_a3c101058b9a/small_00670378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1431512f_5d19_430a_b7e6_a3c101058b9a/large_00670378_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1431512f_5d19_430a_b7e6_a3c101058b9a/00670378_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-85,"British Museum: 1937,0607.85","1937,0607.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/95b5b072_bdbe_4bf7_a953_a3c10105930b/small_00670383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/95b5b072_bdbe_4bf7_a953_a3c10105930b/large_00670383_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/95b5b072_bdbe_4bf7_a953_a3c10105930b/00670383_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0902-1,"British Museum: 1938,0902.1","1938,0902.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/149829cb_a89d_49f6_af03_a3c1010591b5/small_00670382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/149829cb_a89d_49f6_af03_a3c1010591b5/large_00670382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0707-20,"British Museum: 1937,0707.20","1937,0707.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3b6dcc5e_f619_4c3a_9f39_a3c101059052/small_00670381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3b6dcc5e_f619_4c3a_9f39_a3c101059052/large_00670381_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4477,Marcus Aurelius 168 n. Chr.,ID4477,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.94,7,31,https://ikmk.uni-freiburg.de/image/ID4477/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4477/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4477/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4477/rs_exp.jpg,,,,,,
