object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/73062,Sestertius van Lucius Verus (onder Marcus Aurelius) in messing,PMP-R.-1815,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,28.29,12,33.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1815_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1815_g.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226197,226197: PAS Coin,226197,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.57,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/103974,103974: PAS Coin,103974,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.8,,25,,,,,,https://finds.org.uk/images/jasonlundock/848.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/637357,637357: PAS Coin,637357,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.65,11,25,,,,,,https://finds.org.uk/images/vdrost/BM-AFED66_OBV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/104210,104210: PAS Coin,104210,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.7,12,25,,,,,,https://finds.org.uk/images/jasonlundock/1408.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805802,805802: PAS Coin,805802,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.66,6,25,,,,,,https://finds.org.uk/images/aibrown/BM510C41.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14387,British Museum: R.14387,R.14387,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.38,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d0a7f9c2_61a8_4a3a_8a23_a3c10104cf1b/small_00670053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d0a7f9c2_61a8_4a3a_8a23_a3c10104cf1b/large_00670053_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d0a7f9c2_61a8_4a3a_8a23_a3c10104cf1b/00670053_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14386,British Museum: R.14386,R.14386,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c7891af0_98ba_4c15_a4bc_a3c10104cdb3/small_00670052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c7891af0_98ba_4c15_a4bc_a3c10104cdb3/large_00670052_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c7891af0_98ba_4c15_a4bc_a3c10104cdb3/00670052_001.ptif/info.json,
