object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.336,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1906.236.336",1906.236.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.43,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47416,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47416",1944.100.47416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47416.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0210d1af-bfd2-402b-8d82-d85c9255fb68,"Münze, Dupondius, 134 - 138 n. Chr.",129547,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.403,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129547/record_DE-MUS-062622_kenom_129547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129547/record_DE-MUS-062622_kenom_129547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129547/record_DE-MUS-062622_kenom_129547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129547/record_DE-MUS-062622_kenom_129547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129547/record_DE-MUS-062622_kenom_129547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129547/record_DE-MUS-062622_kenom_129547_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61938,Hadrianus 134–138 n. Chr.,ID61938,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.06,6,26,https://www.ikmk.at/image/ID61938/vs_opt.jpg,https://www.ikmk.at/image/ID61938/rs_thumb.jpg,https://www.ikmk.at/image/ID61938/vs_org.jpg,https://www.ikmk.at/image/ID61938/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171582,Hadrianus 134–138 n. Chr.,ID171582,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.08,7,27,https://www.ikmk.at/image/ID171582/vs_opt.jpg,https://www.ikmk.at/image/ID171582/rs_thumb.jpg,https://www.ikmk.at/image/ID171582/vs_org.jpg,https://www.ikmk.at/image/ID171582/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171581,Hadrianus 134–138 n. Chr.,ID171581,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.02,7,28,https://www.ikmk.at/image/ID171581/vs_opt.jpg,https://www.ikmk.at/image/ID171581/rs_thumb.jpg,https://www.ikmk.at/image/ID171581/vs_org.jpg,https://www.ikmk.at/image/ID171581/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9159,British Museum: R.9159,R.9159,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e9b2dcb1_62dc_4d31_b5c6_a3c1011c2452/small_00678293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e9b2dcb1_62dc_4d31_b5c6_a3c1011c2452/large_00678293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-48,"British Museum: 1931,1014.48","1931,1014.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e9d8cd93_61a4_447f_baba_a3c1011c258c/small_00678294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e9d8cd93_61a4_447f_baba_a3c1011c258c/large_00678294_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID747,Hadrian 137-138 n. Chr.,ID747,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,15.78,6,29,https://www.univie.ac.at/ikmk/image/ID747/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID747/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID747/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID747/rs_exp.jpg,,,,,,
