object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.24,"Bronze Coin, Rome, 155 B.C. 1998.133.24",1998.133.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.54,2,33.5,https://numismatics.org/collectionimages/19501999/1998/1998.133.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257730,[Monnaie],REP-5823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.32,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257698,[Monnaie],REP-5819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.21,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257698/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257713,[Monnaie],REP-5821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.87,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257713/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257713/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257713/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257713/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257713/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257713/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425768t,[Monnaie],REP-5818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.5,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425768t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425768t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425768t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425768t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425768t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425768t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425777s,[Monnaie],REP-5827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.37,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425777s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425777s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425777s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425777s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425777s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425777s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425779p,[Monnaie],REP-5829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.47,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425779p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425779p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425779p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425779p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425779p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425779p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425774f,[Monnaie],REP-5824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.97,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425774f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425774f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425774f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425774f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425774f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425774f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425775w,[Monnaie],REP-5825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.62,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425775w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425775w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425775w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425775w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425775w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425775w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425782z,[Monnaie],REP-5832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.37,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425782z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425782z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425782z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425782z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425782z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425782z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425781h,[Monnaie],REP-5831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.83,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425781h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425781h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425781h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425781h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425781h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425781h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425772j,[Monnaie],REP-5822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.62,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425772j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425772j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425772j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425772j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425772j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425772j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257787,[Monnaie],REP-5828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.97,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425783d,[Monnaie],REP-5833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.25,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425783d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425783d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425783d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425783d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425783d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425783d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425776b,[Monnaie],REP-5826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.19,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425776b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425776b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425776b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425776b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425776b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425776b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425767c,[Monnaie],REP-5817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.82,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425767c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425767c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425767c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425767c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425767c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425767c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425784v,[Monnaie],REP-5834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.08,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425784v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425784v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425784v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425784v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425784v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425784v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425770n,[Monnaie],REP-5820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.02,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425770n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425770n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425770n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425770n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425770n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425770n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257802,[Monnaie],REP-5830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.08,9,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257802/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257802/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257802/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257802/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257802/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257802/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00515,DNB RO-00515,RO-00515,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.195,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00515a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00515b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00515a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00515b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117507,Fitzwilliam Museum - Object CM.1139-1950,CM.1139-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,37.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1139-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1139-1950(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/175803,"As of Atilius Saranus, Rome",1986.504.2,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24.19,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07262_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07262_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175803,
https://www.harvardartmuseums.org/collections/object/186414,"As of Atilius Saranus, Rome",2008.115.100,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,28.25,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03171_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03171_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186414,
https://www.britishmuseum.org/collection/object/C_1867-0101-1473,"British Museum: 1867,0101.1473","1867,0101.1473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a12dff89_99b2_436e_89bf_a3c100846761/small_00617794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a12dff89_99b2_436e_89bf_a3c100846761/large_00617794_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/a12dff89_99b2_436e_89bf_a3c100846761/00617794_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1475,"British Museum: 1867,0101.1475","1867,0101.1475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b76c30c_8a4d_43b7_a271_a3c100846154/small_00617791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b76c30c_8a4d_43b7_a271_a3c100846154/large_00617791_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/5b76c30c_8a4d_43b7_a271_a3c100846154/00617791_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7424,British Museum: R.7424,R.7424,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.11,6,,,,,,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1622,Römische Republik: Sex. (Atilius) Serranus 155 v. Chr.,ID1622,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,23.63,6,31,https://www.ikmk.uni-tuebingen.de/image/ID1622/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1622/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1622/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1622/rs_exp.jpg,,,,,,
