object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27540,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27540",1944.100.27540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27538,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27538",1944.100.27538,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27542,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27542",1944.100.27542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27544,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27544",1944.100.27544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27546,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27546",1944.100.27546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27537,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27537",1944.100.27537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27541,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27541",1944.100.27541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27536,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27536",1944.100.27536,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27545,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27545",1944.100.27545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27535,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27535",1944.100.27535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27543,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27543",1944.100.27543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27534,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27534",1944.100.27534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27539,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27539",1944.100.27539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45007,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.45007",1944.100.45007,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45007.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046004,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Y 27,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046004/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02729,DNB GR-02729,GR-02729,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.17,4,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02729a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02729b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02729a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02729b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250490,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250490,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.82,3,22,https://ikmk.smb.museum/image/18250490/vs_thumb.jpg,https://ikmk.smb.museum/image/18250490/rs_thumb.jpg,https://ikmk.smb.museum/image/18250490/vs_exp.jpg,https://ikmk.smb.museum/image/18250490/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250492,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250492,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.22,5,25,https://ikmk.smb.museum/image/18250492/vs_thumb.jpg,https://ikmk.smb.museum/image/18250492/rs_thumb.jpg,https://ikmk.smb.museum/image/18250492/vs_exp.jpg,https://ikmk.smb.museum/image/18250492/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250487,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250487,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,5,26,https://ikmk.smb.museum/image/18250487/vs_thumb.jpg,https://ikmk.smb.museum/image/18250487/rs_thumb.jpg,https://ikmk.smb.museum/image/18250487/vs_exp.jpg,https://ikmk.smb.museum/image/18250487/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-37,"British Museum: 1911,0409.37","1911,0409.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/279ee315_ce72_432e_b9f9_a3c100d54d3a/small_00647813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/279ee315_ce72_432e_b9f9_a3c100d54d3a/large_00647813_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-25,"British Museum: 1929,0811.25","1929,0811.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9f05ec99_d641_4257_bd0e_a3c100d54ea3/small_00647814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9f05ec99_d641_4257_bd0e_a3c100d54ea3/large_00647814_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-30,"British Museum: 2002,0101.30","2002,0101.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.24,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f2560a91_b410_48db_a430_a3c100d0d4f8/small_00645624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f2560a91_b410_48db_a430_a3c100d0d4f8/large_00645624_001.jpg,,,,
