object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74585,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74585",1944.100.74585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74586,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74586",1944.100.74586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.139,"Silver Drachma of Menander I of Bactria, Uncertain value, 160 BCE–145 BCE. 1995.51.139",1995.51.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.49,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1993.29.49",1993.29.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.11.11,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1991.11.11",1991.11.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,17.0,https://numismatics.org/collectionimages/19501999/1991/1991.11.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.11.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.11.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.11.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.11.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.11.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510920f,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.70,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510920f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510920f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510920f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510920f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510920f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510920f/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-299,"British Museum: 1888,1208.299","1888,1208.299",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3ac109cb_6f5b_4da8_bd9a_aecf00fc07dd/small_COC709.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3ac109cb_6f5b_4da8_bd9a_aecf00fc07dd/COC709.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-241,"British Museum: 1922,0424.241","1922,0424.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/66e0e10b_164c_49f8_bc77_aecf00fc069a/small_COC708.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/66e0e10b_164c_49f8_bc77_aecf00fc069a/COC708.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-213,"British Museum: 1922,0424.213","1922,0424.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a4a10111_6ff5_45f3_b405_aecf00fbc0f4/small_COC657.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a4a10111_6ff5_45f3_b405_aecf00fbc0f4/COC657.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-301,"British Museum: 1888,1208.301","1888,1208.301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ab26a3b4_05e5_43f3_a6b4_aecf00fbc244/small_COC658.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ab26a3b4_05e5_43f3_a6b4_aecf00fbc244/COC658.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-302,"British Museum: 1888,1208.302","1888,1208.302",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f9582919_0772_40e5_9b4e_aecf00fbc3c9/small_COC659.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f9582919_0772_40e5_9b4e_aecf00fbc3c9/COC659.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51720,Indo-Greek coin,HCR51720,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51720ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51720rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51720of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51720rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51719,Indo-Greek coin,HCR51719,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.41,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51719ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51719rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51719of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51719rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51721,Indo-Greek coin,HCR51721,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/51721ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51721rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51721of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51721rf.jpg,,,,,,
