object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4338,"Bronze AE1 of Maximinus Daia, Antioch, AD 306. 1944.100.4338",1944.100.4338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.62,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4336,"Bronze AE1 of Maximinus Daia, Antioch, AD 306 1944.100.4336",1944.100.4336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.87,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3170,"Bronze AE1 of Maximinus Daia, Antioch, AD 306 0000.999.3170",0000.999.3170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,6,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3170.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3170.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3170.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4339,"Bronze AE1 of Maximinus Daia, Antioch, AD 306. 1944.100.4339",1944.100.4339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.11,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4339.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178897,"Follis of Maximinus II, Antioch",1976.40.560,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09919_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09919_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178897,
https://www.britishmuseum.org/collection/object/C_B-5587,British Museum: B.5587,B.5587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/1b65fc0d_9158_42ea_be94_a732012529c5/small_BM_06860.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/1b65fc0d_9158_42ea_be94_a732012529c5/large_BM_06860.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/1b65fc0d_9158_42ea_be94_a732012529c5/BM_06860.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1314,"British Museum: 1950,1006.1314","1950,1006.1314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/6619aaec_6b6c_4a65_b928_a73201252b78/small_BM_06863.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/6619aaec_6b6c_4a65_b928_a73201252b78/large_BM_06863.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/6619aaec_6b6c_4a65_b928_a73201252b78/BM_06863.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5586,British Museum: B.5586,B.5586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/bf2788a4_92cd_45d3_a19d_a7320125282e/small_BM_06857.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/bf2788a4_92cd_45d3_a19d_a7320125282e/large_BM_06857.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/bf2788a4_92cd_45d3_a19d_a7320125282e/BM_06857.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5588,British Museum: B.5588,B.5588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/f742c3e8_d96e_4329_9c29_a73201251c5f/small_BM_06836.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/f742c3e8_d96e_4329_9c29_a73201251c5f/large_BM_06836.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/f742c3e8_d96e_4329_9c29_a73201251c5f/BM_06836.ptif/info.json,
