object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.38,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1975.226.38",1975.226.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.5,1,25.4,https://numismatics.org/collectionimages/19501999/1975/1975.226.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.19,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1906.236.19",1906.236.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.78,12,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18452,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18452",1944.100.18452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18452.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184518,Dupondius of Otacilia Severa,1976.79.529,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.52,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14305_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14305_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184518,
https://hdl.handle.net/428894.vzg/51d53eaf-6945-4a93-bda9-cf34bbb56200,"Münze, As, 244 - 249 n. Chr.",158394,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.027,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/252264e4-a123-4d18-951e-3e0b3f47dadc,"Münze, As, 244 - 249 n. Chr.",158395,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.145,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158395/record_DE-MUS-062622_kenom_158395_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1201-17,"British Museum: 1950,1201.17","1950,1201.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.67,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3903,British Museum: R.3903,R.3903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/89e2cae4_32d0_4308_930f_a3db015e5b8f/small_01273894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/89e2cae4_32d0_4308_930f_a3db015e5b8f/large_01273894_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/89e2cae4_32d0_4308_930f_a3db015e5b8f/01273894_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5845,Otacilia Severa 244-249 n. Chr.,ID5845,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.58,12,25,https://ikmk.uni-freiburg.de/image/ID5845/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5845/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5845/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5845/rs_exp.jpg,,,,,,
