object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.529,"Bronze As of Severus Alexander, Rome, AD 225 - AD 227 1947.2.529",1947.2.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.24,10,24.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53362,"Bronze As of Severus Alexander, Rome, AD 225 - AD 227 1944.100.53362",1944.100.53362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.14,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.93,"Bronze As of Severus Alexander, Rome, AD 225 - AD 227 1975.226.93",1975.226.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,25.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.93.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf7064a9-51e0-4f07-94f0-363f25aaa1c5,"Münze, Dupondius, 225 - 227 n. Chr.",157269,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.051,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157269/record_DE-MUS-062622_kenom_157269_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157269/record_DE-MUS-062622_kenom_157269_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157269/record_DE-MUS-062622_kenom_157269_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157269/record_DE-MUS-062622_kenom_157269_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157269/record_DE-MUS-062622_kenom_157269_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157269/record_DE-MUS-062622_kenom_157269_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16308,British Museum: R.16308,R.16308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/2a5da821_6a2a_40b2_9ad4_a58500b2b676/small_Sev_3412.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/2a5da821_6a2a_40b2_9ad4_a58500b2b676/large_Sev_3412.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/2a5da821_6a2a_40b2_9ad4_a58500b2b676/Sev_3412.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16309,British Museum: R.16309,R.16309,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/3f06aa94_6668_408b_9f44_a58500b2b853/small_Sev_3415.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/3f06aa94_6668_408b_9f44_a58500b2b853/large_Sev_3415.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/3f06aa94_6668_408b_9f44_a58500b2b853/Sev_3415.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/768210,768210: PAS Coin,768210,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.09,12,25.25,,,,,,https://finds.org.uk/images/abrown/SXG_SF1E99F4.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4190,Sallustia Orbiana 225-227 n. Chr.,ID4190,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.93,12,21,https://ikmk.uni-freiburg.de/image/ID4190/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4190/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4190/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4190/rs_exp.jpg,,,,,,
