object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13293,"Bronze AE3 of Constantine I, Trier, AD 330 - AD 331. 1944.100.13293",1944.100.13293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13315,"Bronze AE3 of Constantine I, Trier, AD 330 - AD 331. 1944.100.13315",1944.100.13315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7015,"Bronze AE3 of Constantine I, Trier, AD 330 - AD 331 0000.999.7015",0000.999.7015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,2,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.7015.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7015.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7015.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.463,"Bronze AE3 of Constantine I, Trier, AD 330 - AD 331 1941.131.463",1941.131.463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,16.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13292,"Bronze AE3 of Constantine I, Trier, AD 330 - AD 331. 1944.100.13292",1944.100.13292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13292.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103640,Fitzwilliam Museum - Object CM.BU.521-R,CM.BU.521-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.57,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://hdl.handle.net/428894.vzg/bee29f84-60b0-460c-b7aa-9a728fb753b1,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",188864,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.706,11,16.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188864/record_DE-MUS-062622_kenom_188864_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188864/record_DE-MUS-062622_kenom_188864_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188864/record_DE-MUS-062622_kenom_188864_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188864/record_DE-MUS-062622_kenom_188864_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188864/record_DE-MUS-062622_kenom_188864_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188864/record_DE-MUS-062622_kenom_188864_rs.jpg/info.json,,
https://permalink.nationalmuseum.ch/502240,Swiss National Museum: ZB.R-5055,ZB.R-5055,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.12,,,https://numismatik.nationalmuseum.ch/ZB.R-5055/MON-33678_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-5055/MON-33679_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-5055/MON-33678_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-5055/MON-33679_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-8,"British Museum: 1846,1013.8","1846,1013.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-46,"British Museum: 1848,0216.46","1848,0216.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-79,"British Museum: 1848,0216.79","1848,0216.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-99,"British Museum: 1848,0216.99","1848,0216.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-771,British Museum: B.771,B.771,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-772,British Museum: B.772,B.772,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379910,379910: PAS Coin,379910,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/456986,456986: PAS Coin,456986,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/454290,454290: PAS Coin,454290,http://www.wikidata.org/entity/Q1948623,East Hanney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334340,334340: PAS Coin,334340,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334738,334738: PAS Coin,334738,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347303,347303: PAS Coin,347303,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347304,347304: PAS Coin,347304,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347305,347305: PAS Coin,347305,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347306,347306: PAS Coin,347306,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378155,378155: PAS Coin,378155,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378156,378156: PAS Coin,378156,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378157,378157: PAS Coin,378157,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378158,378158: PAS Coin,378158,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378159,378159: PAS Coin,378159,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365060,365060: PAS Coin,365060,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365061,365061: PAS Coin,365061,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379052,379052: PAS Coin,379052,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378539,378539: PAS Coin,378539,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378540,378540: PAS Coin,378540,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/493438,493438: PAS Coin,493438,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586505,586505: PAS Coin,586505,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586571,586571: PAS Coin,586571,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/491076,491076: PAS Coin,491076,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506799,506799: PAS Coin,506799,http://www.wikidata.org/entity/Q2853591,Aberford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/923408,923408: PAS Coin,923408,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,,16,,,,,,https://finds.org.uk/images/aibrown/BM199679.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922484,922484: PAS Coin,922484,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,,18,,,,,,https://finds.org.uk/images/aibrown/BM87AE75.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922529,922529: PAS Coin,922529,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,17,,,,,,https://finds.org.uk/images/aibrown/BM893386.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/201190,201190: PAS Coin,201190,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,,15.29,,,,,,https://finds.org.uk/images/cburrill/C16861.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/456478,456478: PAS Coin,456478,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,16.63,,,,,,https://finds.org.uk/images/jmoss/TC143.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/234585,234585: PAS Coin,234585,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,,16.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%20184.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/264197,264197: PAS Coin,264197,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,,19.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2063%20-%2018.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226914,226914: PAS Coin,226914,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,16,,,,,,https://finds.org.uk/images/wscott/c156.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/450857,450857: PAS Coin,450857,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,1,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/715253,715253: PAS Coin,715253,http://www.wikidata.org/entity/Q7241802,Preston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,1,16.8,,,,,,https://finds.org.uk/images/bmorris/MPS0071.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/954943,954943: PAS Coin,954943,http://www.wikidata.org/entity/Q1065388,Much Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,11,16.5,,,,,,https://finds.org.uk/images/mfittock/BH67C35C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/994678,994678: PAS Coin,994678,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,12,16.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/629635,629635: PAS Coin,629635,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,12,16.94,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821670,821670: PAS Coin,821670,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/631459,631459: PAS Coin,631459,http://www.wikidata.org/entity/Q1631680,Market Weighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,17.2,,,,,,https://finds.org.uk/images/bmorris/PSC0022.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/925267,925267: PAS Coin,925267,http://www.wikidata.org/entity/Q7057486,South Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,15.3,,,,,,https://finds.org.uk/images/bmorris/PSC0171.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/225691,225691: PAS Coin,225691,http://www.wikidata.org/entity/Q1968731,Goostrey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,15,,,,,,https://finds.org.uk/images/fmcintosh/pay%2045.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/884999,884999: PAS Coin,884999,http://www.wikidata.org/entity/Q1814019,Poslingford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,17.23,,,,,,https://finds.org.uk/images/grahamb/DSC_2849.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/222991,222991: PAS Coin,222991,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,12,16.7,,,,,,https://finds.org.uk/images/npayne/8EEE38.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/388852,388852: PAS Coin,388852,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,17,,,,,,https://finds.org.uk/images/sjburgess/16.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/459540,459540: PAS Coin,459540,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,2,16.62,,,,,,https://finds.org.uk/images/Helen%20Low/TC326.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654218,654218: PAS Coin,654218,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,5,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/722066,722066: PAS Coin,722066,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/720612,720612: PAS Coin,720612,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.97,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/776337,776337: PAS Coin,776337,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/652065,652065: PAS Coin,652065,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/654215,654215: PAS Coin,654215,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948286,948286: PAS Coin,948286,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/927640,927640: PAS Coin,927640,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,17.65,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/238399,238399: PAS Coin,238399,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,15.8,,,,,,https://finds.org.uk/images/annab/192254.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/996282,996282: PAS Coin,996282,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,16,,,,,,https://finds.org.uk/images/bish/UrbsRomanummus111201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/604917,604917: PAS Coin,604917,http://www.wikidata.org/entity/Q1882351,Shiptonthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,16.7,,,,,,https://finds.org.uk/images/bmorris/BR1319.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856505,856505: PAS Coin,856505,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,15.6,,,,,,https://finds.org.uk/images/bmorris/DSYC0046.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/776334,776334: PAS Coin,776334,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,17.6,,,,,,https://finds.org.uk/images/bmorris/JCY0175.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961642,961642: PAS Coin,961642,http://www.wikidata.org/entity/Q851718,Beverley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,17.7,,,,,,https://finds.org.uk/images/bmorris/JW0037.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/782047,782047: PAS Coin,782047,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,15.9,,,,,,https://finds.org.uk/images/bmorris/KW0095.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/861547,861547: PAS Coin,861547,http://www.wikidata.org/entity/Q19850778,St. Paul Malmesbury Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,16.13,,,,,,https://finds.org.uk/images/corbie01/WILT6F57B2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/543052,543052: PAS Coin,543052,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,16.9,,,,,,https://finds.org.uk/images/elburnett/SOM-FE5068.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195564,195564: PAS Coin,195564,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,6,16,,,,,,https://finds.org.uk/images/fbasford/IOW2007-3-59.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/863170,863170: PAS Coin,863170,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,6,16.7,,,,,,https://finds.org.uk/images/fbasford/IOW20173104.JPG,,,,