object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.4.2,"Silver Coin, Rome, 46 B.C. 1992.4.2",1992.4.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,9,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.4.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.4.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.4.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.4.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.4.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.4.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538386,[Monnaie. Denarius],REP-21783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538386/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538386/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538386/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538386/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538386/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538386/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453839n,[Monnaie. Denarius],REP-21784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453839n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453839n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453839n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453839n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453839n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453839n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431696q,"[Monnaie. Denarius, Rome]",REP-9208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431696q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431696q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431696q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431696q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431696q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431696q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316958,"[Monnaie. Denarius, Rome]",REP-9207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316958/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316958/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316958/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316958/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316958/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316958/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431692x,"[Monnaie. Denarius, Rome]",REP-9204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431692x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431692x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431692x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431692x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431692x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431692x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431694t,"[Monnaie. Denarius, Rome]",REP-9206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431694t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431694t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431694t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431694t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431694t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431694t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431693c,"[Monnaie. Denarius, Rome]",REP-9205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431693c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431693c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431693c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431693c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431693c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431693c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431691g,"[Monnaie. Denarius, Rome]",REP-9203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431691g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431691g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431691g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431691g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431691g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431691g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117369,Fitzwilliam Museum - Object CM.1479-1911,CM.1479-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1479-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1479-1911(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/dbfd1309-84e4-4e6e-b2d6-4f3bd773a50a,"Münze, Denar, 46 v. Chr.",43720,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.327,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43720/record_DE-MUS-062622_kenom_43720_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43720/record_DE-MUS-062622_kenom_43720_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43720/record_DE-MUS-062622_kenom_43720_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43720/record_DE-MUS-062622_kenom_43720_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43720/record_DE-MUS-062622_kenom_43720_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43720/record_DE-MUS-062622_kenom_43720_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3Z32191,Denarius - Sydenham 993 - Crawford 465/4,BAD1028,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45873;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45873;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45873;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45873;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45873;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45873;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-511,"British Museum: 1843,0116.511","1843,0116.511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39cdbb44_0d73_4145_8b74_a3c100a19c66/small_00624013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39cdbb44_0d73_4145_8b74_a3c100a19c66/large_00624013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4624,"British Museum: 2002,0102.4624","2002,0102.4624",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a39294d_c445_4a14_8d21_a3c100af422f/small_00630614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a39294d_c445_4a14_8d21_a3c100af422f/large_00630614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4623,"British Museum: 2002,0102.4623","2002,0102.4623",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d31f925a_fdea_4b28_bb0a_a3c100af40e7/small_00630613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d31f925a_fdea_4b28_bb0a_a3c100af40e7/large_00630613_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-223,"British Museum: 1964,1203.223","1964,1203.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39ab08bd_7224_4f21_abde_a3c100a19f94/small_00624015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39ab08bd_7224_4f21_abde_a3c100a19f94/large_00624015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1986-1226-11,"British Museum: 1986,1226.11","1986,1226.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/320ef4d8_d004_4fb4_83a1_ad5900e2bc8e/small_img069__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/320ef4d8_d004_4fb4_83a1_ad5900e2bc8e/large_img069__2_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_13/320ef4d8_d004_4fb4_83a1_ad5900e2bc8e/img069__2_.ptif/info.json,
