object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2329,"Silver Coin, Rome, 66 BC 1944.100.2329",1944.100.2329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2329.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397047,[Monnaie. Denarius],REP-17216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397047/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1950-0072,DNB 1950-0072,1950-0072,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.845,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0072a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0072b.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0072a.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0072b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01490,DNB RO-01490,RO-01490,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.95,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01490a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01490b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01490a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01490b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116006,Fitzwilliam Museum - Object CM.LS.3090-R,CM.LS.3090-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3090-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3090-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115398,Fitzwilliam Museum - Object CM.RR.487-R,CM.RR.487-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.487-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.487-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114197,Fitzwilliam Museum - Object CM.YG.907-R,CM.YG.907-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.907-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.907-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-222,"British Museum: BNK,R.222","BNK,R.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6b3c9c9_947d_4e79_a44f_a3c100a06853/small_00623425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6b3c9c9_947d_4e79_a44f_a3c100a06853/large_00623425_001.jpg,,,,
