object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.159.13,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1957.159.13",1957.159.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.963,12,17.5,https://numismatics.org/collectionimages/19501999/1957/1957.159.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.32,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1922.38.32",1922.38.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.257,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1933.999.257",1933.999.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.320,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1948.19.320",1948.19.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.960,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1984.146.960",1984.146.960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.256,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1933.999.256",1933.999.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.255,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1933.999.255",1933.999.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.255.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102867,Fitzwilliam Museum - Object CM.LS.3822-R,CM.LS.3822-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3822-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3822-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/75421,Nummus van Licinius II (onder Licinius) in biljoen,PMP-R.-3848,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.3,12,18.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3848_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3848_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2747,Licinius I. (308-324); Nicomedia; 317 - 320; Follis; RIC 34,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1908,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.94,5,,"http://gams.uni-graz.at/iiif/o:numis.2747/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2747/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2747/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2747/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2747/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2747/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID200427,Licinius II. 317–320 n. Chr.,ID200427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,12,19,https://www.ikmk.at/image/ID200427/vs_opt.jpg,https://www.ikmk.at/image/ID200427/rs_thumb.jpg,https://www.ikmk.at/image/ID200427/vs_org.jpg,https://www.ikmk.at/image/ID200427/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309161,Licinius II. 317-320 n. Chr.,18309161,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://ikmk.smb.museum/image/18309161/vs_thumb.jpg,https://ikmk.smb.museum/image/18309161/rs_thumb.jpg,https://ikmk.smb.museum/image/18309161/vs_exp.jpg,https://ikmk.smb.museum/image/18309161/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/CCF74FAF-9BF0-4FE7-542B-5F51C8E4A4B8,DT# 5096,DT# 5096,http://opencontext.org/projects/3,Domuztepe Excavations,,,Open Context,http://opencontext.org/,Open Context,2.9,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370252,370252: PAS Coin,370252,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-15,"British Museum: 1859,1006.15","1859,1006.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-54,"British Museum: 1880,0603.54","1880,0603.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1468,"British Museum: 1947,0606.1468","1947,0606.1468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4748,British Museum: B.4748,B.4748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4749,British Museum: B.4749,B.4749,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4750,British Museum: B.4750,B.4750,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4751,British Museum: B.4751,B.4751,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4752,British Museum: B.4752,B.4752,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4710,Licinius II. 317-320 n. Chr.,ID4710,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.51,6,18,https://muenzkatalog.hhu-hosting.de/image/ID4710/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4710/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4710/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4710/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9725,Licinius II. 317-320 n. Chr.,ID9725,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.00,12,19,https://ikmk.uni-freiburg.de/image/ID9725/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9725/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9725/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9725/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9726,Licinius II. 317-320 n. Chr.,ID9726,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,5,20,https://ikmk.uni-freiburg.de/image/ID9726/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9726/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9726/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9726/rs_exp.jpg,,,,,,
