object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.330,"Silver Denarius of Nerva, Rome, AD 96 1905.57.330",1905.57.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.330.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104482496,"[Monnaie. Denarius, Nerva, Rome]",IMP-9366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482496/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482496/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482496/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482496/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482496/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482496/f2/info.json,,
https://hdl.handle.net/428894.vzg/c3b3ba0e-0508-411e-87a7-3ceafd71a515,"Münze, Denar, 96 n. Chr.",127546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.949,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127546/record_DE-MUS-062622_kenom_127546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127546/record_DE-MUS-062622_kenom_127546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127546/record_DE-MUS-062622_kenom_127546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127546/record_DE-MUS-062622_kenom_127546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127546/record_DE-MUS-062622_kenom_127546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127546/record_DE-MUS-062622_kenom_127546_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/349975,349975: PAS Coin,349975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11475,British Museum: R.11475,R.11475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/08ef1252_4c56_4b75_830f_a3c100ba1f6c/small_00635131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/08ef1252_4c56_4b75_830f_a3c100ba1f6c/large_00635131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11477,British Museum: R.11477,R.11477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6ba947cb_4b57_4f92_98cc_a3c100ba21be/small_00635133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6ba947cb_4b57_4f92_98cc_a3c100ba21be/large_00635133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11476,British Museum: R.11476,R.11476,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c8d4861_6706_4bbc_9132_a3c100ba20a5/small_00635132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c8d4861_6706_4bbc_9132_a3c100ba20a5/large_00635132_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID238,Nerva 96 n. Chr.,ID238,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.96,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID238/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID238/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID238/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID238/rs_exp.jpg,,,,,,
