object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.256.14,"Gold Aureus of Trajan, Rome, AD 103 - AD 111 1954.256.14",1954.256.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,6,19.0,https://numismatics.org/collectionimages/19501999/1954/1954.256.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448768g,"[Monnaie. Aureus, Trajan, Rome]",IMP-2906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448768g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448768g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448768g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448768g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448768g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448768g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448769x,"[Monnaie. Aureus, Trajan, Rome]",IMP-2907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448769x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448769x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448769x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448769x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448769x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448769x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104487709,"[Monnaie. Aureus, Trajan, Rome]",IMP-2908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487709/f2/info.json,,
https://www.ikmk.at/object?id=ID1076,Traianus ca. 107 n. Chr.,ID1076,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.23,6,19,https://www.ikmk.at/image/ID1076/vs_opt.jpg,https://www.ikmk.at/image/ID1076/rs_thumb.jpg,https://www.ikmk.at/image/ID1076/vs_org.jpg,https://www.ikmk.at/image/ID1076/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1077,Traianus ca. 107 n. Chr.,ID1077,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.25,7,19,https://www.ikmk.at/image/ID1077/vs_opt.jpg,https://www.ikmk.at/image/ID1077/rs_thumb.jpg,https://www.ikmk.at/image/ID1077/vs_org.jpg,https://www.ikmk.at/image/ID1077/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60079,Traianus 103–111 n. Chr.,ID60079,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.20,7,19,https://www.ikmk.at/image/ID60079/vs_opt.jpg,https://www.ikmk.at/image/ID60079/rs_thumb.jpg,https://www.ikmk.at/image/ID60079/vs_org.jpg,https://www.ikmk.at/image/ID60079/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162183,Aureus with bust of Trajan,1974.505,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.22,,20,https://collections.mfa.org/internal/media/dispatcher/1214763/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214764/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214763/preview,https://collections.mfa.org/internal/media/dispatcher/1214764/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-44,"British Museum: 1996,0316.44","1996,0316.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0af5ac61_b1e6_4073_8b89_a3c100d8a64f/small_00649638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0af5ac61_b1e6_4073_8b89_a3c100d8a64f/large_00649638_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-121,"British Museum: 1912,0607.121","1912,0607.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6cf2f344_aa4f_4ae5_ac59_a3c100ebc8a9/small_00657967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6cf2f344_aa4f_4ae5_ac59_a3c100ebc8a9/large_00657967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-122,"British Museum: 1912,0607.122","1912,0607.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b06b122b_33c2_4c49_8393_a3c100ebce62/small_00657970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b06b122b_33c2_4c49_8393_a3c100ebce62/large_00657970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-54,"British Museum: 1864,1128.54","1864,1128.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4542c8c_50e3_46ab_9428_a3c100ebc741/small_00657966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4542c8c_50e3_46ab_9428_a3c100ebc741/large_00657966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6695,British Museum: R.6695,R.6695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/26a041ac_366e_4ece_8a68_a3c100ebcfca/small_00657971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/26a041ac_366e_4ece_8a68_a3c100ebcfca/large_00657971_001.jpg,,,,
