object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.70,"Silver Denarius of Nerva, Rome, AD 97 1956.127.70",1956.127.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.71,"Silver Denarius of Nerva, Rome, AD 97. 1956.127.71",1956.127.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.71.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104482818,"[Monnaie. Denarius, Nerva, Rome]",IMP-9398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482818/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482818/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482818/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482818/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482818/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482818/f2/info.json,,
https://hdl.handle.net/428894.vzg/b1193168-84e4-42f3-b654-378895b321d6,"Münze, Denar, 97 n. Chr.",127618,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.060,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127618/record_DE-MUS-062622_kenom_127618_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127618/record_DE-MUS-062622_kenom_127618_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127618/record_DE-MUS-062622_kenom_127618_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127618/record_DE-MUS-062622_kenom_127618_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127618/record_DE-MUS-062622_kenom_127618_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127618/record_DE-MUS-062622_kenom_127618_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3609,Nerva 97 n. Chr.,ID3609,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.19,6,19,https://ikmk-win.ch/image/ID3609/vs_thumb.jpg,https://ikmk-win.ch/image/ID3609/rs_thumb.jpg,https://ikmk-win.ch/image/ID3609/vs_exp.jpg,https://ikmk-win.ch/image/ID3609/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3610,Nerva 97 n. Chr.,ID3610,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.03,7,19,https://ikmk-win.ch/image/ID3610/vs_thumb.jpg,https://ikmk-win.ch/image/ID3610/rs_thumb.jpg,https://ikmk-win.ch/image/ID3610/vs_exp.jpg,https://ikmk-win.ch/image/ID3610/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11495,British Museum: R.11495,R.11495,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7fae51c0_dca9_49fd_a276_a3c100ba093a/small_00635163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7fae51c0_dca9_49fd_a276_a3c100ba093a/large_00635163_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/351671,351671: PAS Coin,351671,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1352,Nerva 97 n. Chr.,ID1352,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.30,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1352/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1352/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1352/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1352/rs_exp.jpg,,,,,,
