object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.227.1,"Silver Antoninianus of Carausius, Uncertain value, AD 286 - AD 293 1977.227.1",1977.227.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,6,24.0,https://numismatics.org/collectionimages/19501999/1977/1977.227.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.227.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.227.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.227.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.227.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.227.1.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/350430,350430: PAS Coin,350430,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377443,377443: PAS Coin,377443,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377768,377768: PAS Coin,377768,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378412,378412: PAS Coin,378412,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378413,378413: PAS Coin,378413,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/85136,85136: PAS Coin,85136,http://www.wikidata.org/entity/Q783404,Hooton Pagnell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,,24.82,,,,,,https://finds.org.uk/images/amarshall/MP%20Carausius1a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/458945,458945: PAS Coin,458945,http://www.wikidata.org/entity/Q2509504,Mashbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,20,,,,,,https://finds.org.uk/images/mdedman/029-C0024.jpg,,,,
