object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104491745,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491745/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491745/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491745/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491745/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491745/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491745/f2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1208,Trajan 112-114 n. Chr.,ID1208,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.63,,0,https://numid.ub.tu-freiberg.de/image/ID1208/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1208/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1208/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1208/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1207,Trajan 112-114 n. Chr.,ID1207,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.68,6,0,https://numid.ub.tu-freiberg.de/image/ID1207/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1207/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1207/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1207/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-46,"British Museum: 1931,1014.46","1931,1014.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87990b5c_2cd0_4fe7_99f4_a3c100cbdd94/small_00643299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87990b5c_2cd0_4fe7_99f4_a3c100cbdd94/large_00643299_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/87990b5c_2cd0_4fe7_99f4_a3c100cbdd94/00643299_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12057,British Museum: R.12057,R.12057,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/99ed142b_3779_48da_82a8_a3c100cbdc07/small_00643298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/99ed142b_3779_48da_82a8_a3c100cbdc07/large_00643298_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/99ed142b_3779_48da_82a8_a3c100cbdc07/00643298_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12058,British Museum: R.12058,R.12058,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a05a5da2_59a6_413d_a964_a3c100cbdeea/small_00643300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a05a5da2_59a6_413d_a964_a3c100cbdeea/large_00643300_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a05a5da2_59a6_413d_a964_a3c100cbdeea/00643300_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/926145,926145: PAS Coin,926145,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.05,6,26.06,,,,,,https://finds.org.uk/images/ricc/PKM_SFAE10D4.jpg,,,,
https://numid.uni-rostock.de/object?id=ID132,Traianus 112-114 n. Chr.,ID132,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.21,5,27,https://numid.uni-rostock.de/image/ID132/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID132/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID132/vs_exp.jpg,https://numid.uni-rostock.de/image/ID132/rs_exp.jpg,,,,,,
