object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29101,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29101",1944.100.29101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45025,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45025",1944.100.45025,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29100,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29100",1944.100.29100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29102,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29102",1944.100.29102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29102.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304651n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304651n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304651n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304651n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304651n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304651n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304651n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02644,DNB GR-02644,GR-02644,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.07,4,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02644a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02644b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02644a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02644b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250873,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250873,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.93,1,27,https://ikmk.smb.museum/image/18250873/vs_thumb.jpg,https://ikmk.smb.museum/image/18250873/rs_thumb.jpg,https://ikmk.smb.museum/image/18250873/vs_exp.jpg,https://ikmk.smb.museum/image/18250873/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p46-23,"British Museum: HPB,p46.23","HPB,p46.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/16d6b847_37bc_4eb7_a489_a3c100d5a7ff/small_00648024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/16d6b847_37bc_4eb7_a489_a3c100d5a7ff/large_00648024_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/16d6b847_37bc_4eb7_a489_a3c100d5a7ff/00648024_001.ptif/info.json,
