object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51612,"Gold Coin, Abydus, 323 BCE - 317 BCE 1944.100.51612",1944.100.51612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.37,"Gold Coin, Abydus, 323 BCE - 317 BCE 1980.109.37",1980.109.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,12,,https://numismatics.org/collectionimages/19501999/1980/1980.109.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51613,"Gold Coin, Abydus, 323 BCE - 317 BCE. 1944.100.51613",1944.100.51613,,IGCH 958,http://coinhoards.org/id/igch0958,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.49,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.64,"Gold Coin, Abydus, 323 BCE - 317 BCE 1964.42.64",1964.42.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,6,,https://numismatics.org/collectionimages/19501999/1964/1964.42.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.64.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354049b,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général.352 (5-9-3),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354049b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354049b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354049b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354049b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354049b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354049b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02726,DNB GR-02726,GR-02726,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.52,11,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02726a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02726b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02726a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02726b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04714,DNB RE-04714,RE-04714,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.51,11,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04714a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04714b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04714a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04714b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250285,Makedonien: Alexandros III. 323-317 v. Chr.,18250285,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.56,12,19,https://ikmk.smb.museum/image/18250285/vs_thumb.jpg,https://ikmk.smb.museum/image/18250285/rs_thumb.jpg,https://ikmk.smb.museum/image/18250285/vs_exp.jpg,https://ikmk.smb.museum/image/18250285/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250283,Makedonien: Alexandros III. 323-317 v. Chr.,18250283,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.54,6,19,https://ikmk.smb.museum/image/18250283/vs_thumb.jpg,https://ikmk.smb.museum/image/18250283/rs_thumb.jpg,https://ikmk.smb.museum/image/18250283/vs_exp.jpg,https://ikmk.smb.museum/image/18250283/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G-3158,British Museum: G.3158,G.3158,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7cbd5d06_8ef2_4ad4_93e3_a3c100e55bc4/small_00654574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7cbd5d06_8ef2_4ad4_93e3_a3c100e55bc4/large_00654574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1871-1107-30,"British Museum: 1871,1107.30","1871,1107.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e604e495_cbb8_4b22_a3c4_a3c100e55a90/small_00654573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e604e495_cbb8_4b22_a3c4_a3c100e55a90/large_00654573_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1871-1107-31,"British Museum: 1871,1107.31","1871,1107.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e97cb0c6_52b7_4787_97c9_a3c100e55943/small_00654572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e97cb0c6_52b7_4787_97c9_a3c100e55943/large_00654572_001.jpg,,,,
