object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3690,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3690",1944.100.3690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.28,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1917.155.28",1917.155.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,12,25.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.65,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1925.176.65",1925.176.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,12,25.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3689,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3689",1944.100.3689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3688,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1944.100.3688",1944.100.3688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3691,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3691",1944.100.3691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.37.41,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1987.37.41",1987.37.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.98,12,26.0,https://numismatics.org/collectionimages/19501999/1987/1987.37.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.37.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.37.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.21,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1974.95.21",1974.95.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,5,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.110,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1933.999.110",1933.999.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,5,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.873,"Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1984.146.873",1984.146.873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.873.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.873.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.873.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.873.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141697,"Follis of Galerius, Thessalonica",2002.60.45.145,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.07,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17472_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17472_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141697,
https://www.harvardartmuseums.org/collections/object/184513,"Follis of Galerius, Thessalonica",1976.40.261,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.7,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08368_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08368_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184513,
https://www.ikmk.at/object?id=ID210828,Maximianus II. (Galerius) 308–310 n. Chr.,ID210828,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.15,7,26,https://www.ikmk.at/image/ID210828/vs_opt.jpg,https://www.ikmk.at/image/ID210828/rs_thumb.jpg,https://www.ikmk.at/image/ID210828/vs_org.jpg,https://www.ikmk.at/image/ID210828/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3871,British Museum: B.3871,B.3871,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/0ce0025c_f8fa_4283_8cea_a72e00b9b94c/small_BM_04461.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/0ce0025c_f8fa_4283_8cea_a72e00b9b94c/large_BM_04461.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_11/0ce0025c_f8fa_4283_8cea_a72e00b9b94c/BM_04461.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3870,British Museum: B.3870,B.3870,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/4a6f23c3_7607_4c4f_82c9_a72e00b9b799/small_BM_04458.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/4a6f23c3_7607_4c4f_82c9_a72e00b9b799/large_BM_04458.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_11/4a6f23c3_7607_4c4f_82c9_a72e00b9b799/BM_04458.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1864-0212-7,"British Museum: 1864,0212.7","1864,0212.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/7b3ad53d_b888_49b8_bdf1_a72e00b9b5fd/small_BM_04455.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/7b3ad53d_b888_49b8_bdf1_a72e00b9b5fd/large_BM_04455.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_11/7b3ad53d_b888_49b8_bdf1_a72e00b9b5fd/BM_04455.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3872,British Museum: B.3872,B.3872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/cce205c9_66d0_440e_980d_a72e00b9bada/small_BM_04464.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/cce205c9_66d0_440e_980d_a72e00b9bada/large_BM_04464.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_11/cce205c9_66d0_440e_980d_a72e00b9bada/BM_04464.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/214218,214218: PAS Coin,214218,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,https://finds.org.uk/images/sashby/NARC-205FC7%20%20da%20coin%201.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5709,Galerius Maximianus 308-310 n. Chr.,ID5709,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.17,12,24,https://ikmk.uni-freiburg.de/image/ID5709/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5709/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5709/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5709/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5711,Galerius Maximianus 308-310 n. Chr.,ID5711,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.00,12,24,https://ikmk.uni-freiburg.de/image/ID5711/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5711/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5711/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5711/rs_exp.jpg,,,,,,
