object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.126,"Bronze AE3 of Valentinian II, Siscia, 384–387. 1994.123.126",1994.123.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,1,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1692,"Bronze AE3 of Valentinian II, Siscia, 384–387. 1995.11.1692",1995.11.1692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,1,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1692.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1692.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1692.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.39,"Bronze AE3 of Valentinian II, Siscia, 384–387. 1995.39.39",1995.39.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.127,"Bronze AE3 of Valentinian II, Siscia, 384–387. 1994.123.127",1994.123.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.127.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID210705,Theodosius I. 384–387 n. Chr.,ID210705,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.47,1,18,https://www.ikmk.at/image/ID210705/vs_opt.jpg,https://www.ikmk.at/image/ID210705/rs_thumb.jpg,https://www.ikmk.at/image/ID210705/vs_org.jpg,https://www.ikmk.at/image/ID210705/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-224,"British Museum: 1843,1024.224","1843,1024.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2267,"British Museum: 1951,1115.2267","1951,1115.2267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2269,"British Museum: 1951,1115.2269","1951,1115.2269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2275,"British Museum: 1951,1115.2275","1951,1115.2275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2276,"British Museum: 1951,1115.2276","1951,1115.2276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3776,British Museum: B.3776,B.3776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
