object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25625,"Silver Siliqua of Procopius, Constantinople, AD 364 - AD 366 1944.100.25625",1944.100.25625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25625.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID125626,Procopius 365–366 n. Chr.,ID125626,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.97,12,17,https://www.ikmk.at/image/ID125626/vs_opt.jpg,https://www.ikmk.at/image/ID125626/rs_thumb.jpg,https://www.ikmk.at/image/ID125626/vs_org.jpg,https://www.ikmk.at/image/ID125626/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/247242,Denarius with bust of Procopius,35.304,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.08,,20,https://collections.mfa.org/internal/media/dispatcher/1208795/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208796/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208795/preview,https://collections.mfa.org/internal/media/dispatcher/1208796/preview,,,,,,
https://ikmk.smb.museum/object?id=18268334,Procopius 365-366 n. Chr.,18268334,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.01,6,18,https://ikmk.smb.museum/image/18268334/vs_thumb.jpg,https://ikmk.smb.museum/image/18268334/rs_thumb.jpg,https://ikmk.smb.museum/image/18268334/vs_exp.jpg,https://ikmk.smb.museum/image/18268334/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-76,"British Museum: 1951,1115.76","1951,1115.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/31eaf949_098d_411c_a4d9_a3dd016e78a1/small_01415181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/31eaf949_098d_411c_a4d9_a3dd016e78a1/large_01415181_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1638,"British Museum: 1950,1006.1638","1950,1006.1638",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a5560533_59de_4947_8a48_a3dd016e7ce3/small_01415184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a5560533_59de_4947_8a48_a3dd016e7ce3/large_01415184_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4526,British Museum: B.4526,B.4526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d1dfa5e8_0376_456f_a5d9_a3dd016e771c/small_01415180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d1dfa5e8_0376_456f_a5d9_a3dd016e771c/large_01415180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4528,British Museum: B.4528,B.4528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/dd3644cb_f2a7_4105_b64e_a3dd016e7b68/small_01415183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/dd3644cb_f2a7_4105_b64e_a3dd016e7b68/large_01415183_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4525,British Museum: B.4525,B.4525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e03aa8fd_3d93_4e12_90ba_a3dd016e7471/small_01415178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e03aa8fd_3d93_4e12_90ba_a3dd016e7471/large_01415178_001.jpg,,,,
