object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3084,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3084",1984.67.3084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,1,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3084.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3084.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3084.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3077,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3077",1984.67.3077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3077.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3077.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3077.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3074,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3074",1984.67.3074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3074.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3074.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3074.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3079,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3079",1984.67.3079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3079.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3079.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3079.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3075,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3075",1984.67.3075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3075.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3075.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3075.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30254,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30254",1944.100.30254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,19.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30266,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30266",1944.100.30266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3078,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3078",1984.67.3078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,2,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30255,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30255",1944.100.30255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3076,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3076",1984.67.3076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3076.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3076.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3076.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3076.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.90,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.90.",1991.17.90,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.19,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699711/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699712/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699711/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699712/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699711/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699712/info.json,,
http://coins.lib.virginia.edu/id/1991.17.108,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.108.",1991.17.108,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.18,5,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699147/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699148/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699147/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699148/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699147/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699148/info.json,,
http://gams.uni-graz.at/o:numis.2082a,Gallienus (253-268); Rom; 264 - 267; Antoninian; MIR 36 634a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1181,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.39,6,,"http://gams.uni-graz.at/iiif/o:numis.2082a/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2082a/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2082a/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2082a/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2082a/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2082a/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23716/,Coin of Gallienus,75.NH.109.1624,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/36597107-6383-4dd0-b669-ff41e7ba9234,"Münze, Antoninian, 260 - 268 n. Chr.",187964,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.046,12,17.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187964/record_DE-MUS-062622_kenom_187964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187964/record_DE-MUS-062622_kenom_187964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187964/record_DE-MUS-062622_kenom_187964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187964/record_DE-MUS-062622_kenom_187964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187964/record_DE-MUS-062622_kenom_187964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187964/record_DE-MUS-062622_kenom_187964_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14e0ca32-999b-43fa-b0d4-9031f99f2d26,"Münze, Antoninian, 260 - 268 n. Chr.",187965,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.253,5,22.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187965/record_DE-MUS-062622_kenom_187965_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187965/record_DE-MUS-062622_kenom_187965_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187965/record_DE-MUS-062622_kenom_187965_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187965/record_DE-MUS-062622_kenom_187965_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187965/record_DE-MUS-062622_kenom_187965_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187965/record_DE-MUS-062622_kenom_187965_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71781,Gallienus 262 n. Chr.,ID71781,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,22,https://www.ikmk.at/image/ID71781/vs_opt.jpg,https://www.ikmk.at/image/ID71781/rs_thumb.jpg,https://www.ikmk.at/image/ID71781/vs_org.jpg,https://www.ikmk.at/image/ID71781/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1874-1228-136,"British Museum: 1874,1228.136","1874,1228.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334482,334482: PAS Coin,334482,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364915,364915: PAS Coin,364915,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362992,362992: PAS Coin,362992,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355793,355793: PAS Coin,355793,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355794,355794: PAS Coin,355794,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/653201,653201: PAS Coin,653201,http://www.wikidata.org/entity/Q2150011,Boxworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,,19.4,,,,,,https://finds.org.uk/images/teeosw/LEIC-EFA8F4.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID569,Gallienus 260-268 n. Chr.,ID569,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.53,5,18,https://muenzkatalog.hhu-hosting.de/image/ID569/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID569/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID569/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID569/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID142,Gallienus 260-268 n. Chr.,ID142,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.38,12,19,https://numid.ku.de/image/ID142/vs_thumb.jpg,https://numid.ku.de/image/ID142/rs_thumb.jpg,https://numid.ku.de/image/ID142/vs_exp.jpg,https://numid.ku.de/image/ID142/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID404,Gallienus 260-268 n. Chr.,ID404,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.09,12,17,https://ikmk.uni-freiburg.de/image/ID404/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID404/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID404/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID404/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID173,Gallienus 265 n. Chr.,ID173,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,18,https://ikmk.uni-freiburg.de/image/ID173/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID173/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID173/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID173/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID405,Gallienus 260-268 n. Chr.,ID405,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,12,18,https://ikmk.uni-freiburg.de/image/ID405/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID405/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID405/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID405/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID174,Gallienus 265 n. Chr.,ID174,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,20,https://ikmk.uni-freiburg.de/image/ID174/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID174/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID174/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID174/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID94,Gallienus 260-268 n. Chr.,ID94,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.00,6,17,https://ikmk.uni-trier.de/image/ID94/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID94/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID94/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID94/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2575,Gallienus 260-268 n. Chr.,ID2575,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.36,11,20,https://www.ikmk.uni-tuebingen.de/image/ID2575/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2575/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2575/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2575/rs_exp.jpg,,,,,,
