object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75308,"Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1944.100.75308",1944.100.75308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.38,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2349,"Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1948.19.2349",1948.19.2349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,12,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.86,"Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1961.179.86",1961.179.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,12,31.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.86.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568064c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator,]",AA.GR.10028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.14,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568064c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568064c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568064c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568064c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568064c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568064c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507131c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Fouilles de Suse 534.2,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507131c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568073b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",Louis De Clercq 88,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.71,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568073b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568073b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568073b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568073b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568073b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568073b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10322932b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos V Eupator]",1973.1.426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.82,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322932b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322932b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322932b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322932b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322932b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322932b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07087,DNB GR-07087,GR-07087,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.57,12,32,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07087a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07087b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07087a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07087b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/147877,Tetradrachm of Antiochos V Eupator of Syria,1.1965.2588,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.52,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02654_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02654_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/147877,
https://collections.mfa.org/objects/3119,Tetradrachm of Kingdom of Syria with head of Antiochos V,35.139,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.10,,30,https://collections.mfa.org/internal/media/dispatcher/1201024/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201025/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201024/preview,https://collections.mfa.org/internal/media/dispatcher/1201025/preview,,,,,,
