object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.77.46,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1965.77.46",1965.77.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31104,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31104",1944.100.31104,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31105,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31105",1944.100.31105,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31106,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31106",1944.100.31106,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31107,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31107",1944.100.31107,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31108,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31108",1944.100.31108,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31108.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-579,"British Museum: 2002,0101.579","2002,0101.579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/86e4c6a2_a2ba_4dc3_b726_a3c100d21411/small_00646176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/86e4c6a2_a2ba_4dc3_b726_a3c100d21411/large_00646176_001.jpg,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID775,Makedonien: Alexandros III. 334-323 v. Chr.,ID775,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",4.14,,15.5,http://www.mkfrankfurt.uni-frankfurt.de/image/ID775/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID775/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID775/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID775/rs_exp.jpg,,,,,,
