object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.136.19,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1974.136.19",1974.136.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.2,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1909.78.2",1909.78.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,19.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.272,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1933.999.272",1933.999.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,5,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.20,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1974.136.20",1974.136.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,5,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.984,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1984.146.984",1984.146.984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.984.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.984.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.984.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.984.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183248,"City Commemorative Coin under Constantine I, Nicomedia",1942.176.452,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.99,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08513_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08513_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183248,
http://gams.uni-graz.at/o:numis.3000,Constantinus I. (Magnus) (306-337); Nicomedia; 330 - 335; Follis; RIC 196,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2189,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.34,12,,"http://gams.uni-graz.at/iiif/o:numis.3000/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3000/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3000/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3000/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3000/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3000/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID999,Constantinus I. 330-335 n. Chr.,ID999,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.36,5,17,https://numid.uni-mainz.de/image/ID999/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID999/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID999/vs_exp.jpg,https://numid.uni-mainz.de/image/ID999/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ad2f5fd3-a0a5-4f69-888d-d1ac637d270c,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",159741,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.945,5,19.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159741/record_DE-MUS-062622_kenom_159741_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159741/record_DE-MUS-062622_kenom_159741_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159741/record_DE-MUS-062622_kenom_159741_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159741/record_DE-MUS-062622_kenom_159741_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159741/record_DE-MUS-062622_kenom_159741_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159741/record_DE-MUS-062622_kenom_159741_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3f18dda1-5d19-4efa-8eed-b0fc33953583,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",201347,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.289,6,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201347/record_DE-MUS-062622_kenom_201347_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201347/record_DE-MUS-062622_kenom_201347_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201347/record_DE-MUS-062622_kenom_201347_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201347/record_DE-MUS-062622_kenom_201347_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201347/record_DE-MUS-062622_kenom_201347_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201347/record_DE-MUS-062622_kenom_201347_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d2bd135-dbd6-42a4-8b66-8fccaecdcb49,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",188879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.344,6,18.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188879/record_DE-MUS-062622_kenom_188879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188879/record_DE-MUS-062622_kenom_188879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188879/record_DE-MUS-062622_kenom_188879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188879/record_DE-MUS-062622_kenom_188879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188879/record_DE-MUS-062622_kenom_188879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188879/record_DE-MUS-062622_kenom_188879_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID200630,Constantinopolis 330–335 n. Chr.,ID200630,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,5,18,https://www.ikmk.at/image/ID200630/vs_opt.jpg,https://www.ikmk.at/image/ID200630/rs_thumb.jpg,https://www.ikmk.at/image/ID200630/vs_org.jpg,https://www.ikmk.at/image/ID200630/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309417,Constantinopolis 330-335 n. Chr.,18309417,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.08,6,19,https://ikmk.smb.museum/image/18309417/vs_thumb.jpg,https://ikmk.smb.museum/image/18309417/rs_thumb.jpg,https://ikmk.smb.museum/image/18309417/vs_exp.jpg,https://ikmk.smb.museum/image/18309417/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-0706-13,"British Museum: 1946,0706.13","1946,0706.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.735,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-4,"British Museum: 1971,0610.4","1971,0610.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4822,British Museum: B.4822,B.4822,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4823,British Museum: B.4823,B.4823,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4824,British Museum: B.4824,B.4824,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/80f598db_f835_44d0_9d51_a3c40146d161/small_00894195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/80f598db_f835_44d0_9d51_a3c40146d161/00894195_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID10376,Constantinopolis 330-335 n. Chr.,ID10376,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.31,5,18,https://ikmk.uni-freiburg.de/image/ID10376/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10376/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10376/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10376/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10373,Constantinopolis 330-335 n. Chr.,ID10373,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.16,6,18,https://ikmk.uni-freiburg.de/image/ID10373/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10373/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10373/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10373/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10374,Constantinopolis 330-335 n. Chr.,ID10374,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,6,18,https://ikmk.uni-freiburg.de/image/ID10374/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10374/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10374/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10374/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10375,Constantinopolis 330-335 n. Chr.,ID10375,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,6,18,https://ikmk.uni-freiburg.de/image/ID10375/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10375/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10375/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10375/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID641,Constantius II. 330-335 n. Chr.,ID641,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.78,11,18,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID641/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID641/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID641/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID641/rs_exp.jpg,,,,,,
