object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34690,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34690",1944.100.34690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34692,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34692",1944.100.34692,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.289,"Silver Coin, Aradus, 328 BCE - 320 BCE 1947.98.289",1947.98.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,27.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.306.3,"Silver Coin, Aradus, 328 BCE - 320 BCE 1965.306.3",1965.306.3,,IGCH 1443,http://coinhoards.org/id/igch1443,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,6,,https://numismatics.org/collectionimages/19501999/1965/1965.306.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.306.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.306.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.306.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.306.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.306.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34693,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34693",1944.100.34693,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34689,"Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34689",1944.100.34689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34691,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34691",1944.100.34691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,8,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34694,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34694",1944.100.34694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34694.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999525,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",1966.453.1009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999525/f2/info.json,,
https://collections.mfa.org/objects/2443,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",04.723,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.19,,27,https://collections.mfa.org/internal/media/dispatcher/1178952/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178953/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178952/preview,https://collections.mfa.org/internal/media/dispatcher/1178953/preview,,,,,,
https://ikmk.smb.museum/object?id=18253282,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,18253282,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,5,29,https://ikmk.smb.museum/image/18253282/vs_thumb.jpg,https://ikmk.smb.museum/image/18253282/rs_thumb.jpg,https://ikmk.smb.museum/image/18253282/vs_exp.jpg,https://ikmk.smb.museum/image/18253282/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-41,"British Museum: 1881,0102.41","1881,0102.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e99c580f_3ebc_4ab8_9b50_a3c100e77f83/small_00655806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e99c580f_3ebc_4ab8_9b50_a3c100e77f83/large_00655806_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e99c580f_3ebc_4ab8_9b50_a3c100e77f83/00655806_001.ptif/info.json,
