object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25417,"Gold Solidus of Theodosius I, Mediolanum, AD 394 - AD 395 1944.100.25417",1944.100.25417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.36.1,"Gold Solidus of Theodosius I, Mediolanum, AD 394 - AD 395. 1962.36.1",1962.36.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,20.5,https://numismatics.org/collectionimages/19501999/1962/1962.36.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.36.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.36.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.36.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.36.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.36.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.175.4,"Gold Solidus of Theodosius I, Mediolanum, AD 394 - AD 395 1960.175.4",1960.175.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,21.0,https://numismatics.org/collectionimages/19501999/1960/1960.175.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.178,"Gold Solidus of Theodosius I, Mediolanum, AD 394 - AD 395 1905.57.178",1905.57.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,12,21.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.178.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18268638,Honorius 395-402 n. Chr.,18268638,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.51,6,21,https://ikmk.smb.museum/image/18268638/vs_thumb.jpg,https://ikmk.smb.museum/image/18268638/rs_thumb.jpg,https://ikmk.smb.museum/image/18268638/vs_exp.jpg,https://ikmk.smb.museum/image/18268638/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18282033,Honorius 395-402 n. Chr.,18282033,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.37,6,21,https://ikmk.smb.museum/image/18282033/vs_thumb.jpg,https://ikmk.smb.museum/image/18282033/rs_thumb.jpg,https://ikmk.smb.museum/image/18282033/vs_exp.jpg,https://ikmk.smb.museum/image/18282033/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18282036,Honorius 395-402 n. Chr.,18282036,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,6,21,https://ikmk.smb.museum/image/18282036/vs_thumb.jpg,https://ikmk.smb.museum/image/18282036/rs_thumb.jpg,https://ikmk.smb.museum/image/18282036/vs_exp.jpg,https://ikmk.smb.museum/image/18282036/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-0401-6,"British Museum: 1991,0401.6","1991,0401.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2020_2/20_9/061d107a_3978_48dc_8abc_ab67009a9151/small_IMG_0453.jpg,https://media.britishmuseum.org/media/Repository/Documents/2020_2/20_9/061d107a_3978_48dc_8abc_ab67009a9151/large_IMG_0453.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2020_2/20_9/061d107a_3978_48dc_8abc_ab67009a9151/IMG_0453.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID9,Honorius 395-402 n. Chr.,ID9,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.36,12,21,https://mk-bochum.ikmk.net/image/ID9/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID9/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID9/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID9/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8859,Honorius 394-395 n. Chr.,ID8859,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.42,7,21,https://ikmk.uni-freiburg.de/image/ID8859/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8859/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8859/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8859/rs_exp.jpg,,,,,,
