object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.18,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1970.165.18",1970.165.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,10,28.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2957,"Bronze AE1 of Constantius Chlorus, Rome, AD 305. 1944.100.2957",1944.100.2957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.3,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2956,"Bronze AE1 of Constantius Chlorus, Rome, AD 305. 1944.100.2956",1944.100.2956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2955,"Bronze AE1 of Constantius Chlorus, Rome, AD 305. 1944.100.2955",1944.100.2955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.4,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2954,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1944.100.2954",1944.100.2954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.48,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1986,"Bronze AE1 of Constantius Chlorus, Rome, AD 305 1984.146.1986",1984.146.1986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.28,5,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1986.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1986.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1986.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1986.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID203717,Constantius I. (Chlorus) Caesar 305 n. Chr.,ID203717,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.58,5,28,https://www.ikmk.at/image/ID203717/vs_opt.jpg,https://www.ikmk.at/image/ID203717/rs_thumb.jpg,https://www.ikmk.at/image/ID203717/vs_org.jpg,https://www.ikmk.at/image/ID203717/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2040,British Museum: B.2040,B.2040,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/d512552e_cce1_4e46_870f_a7240100892f/small_BM_02339.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/d512552e_cce1_4e46_870f_a7240100892f/large_BM_02339.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/d512552e_cce1_4e46_870f_a7240100892f/BM_02339.ptif/info.json,
