object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.206,"Silver Denarius of Hadrian, Rome, AD 118 1916.192.206",1916.192.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,17.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44797,"Silver Denarius of Hadrian, Rome, AD 118 1944.100.44797",1944.100.44797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1185,"Silver Denarius of Hadrian, Rome, AD 118 1948.19.1185",1948.19.1185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.92,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.92",1956.127.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1184,"Silver Denarius of Hadrian, Rome, AD 118 1948.19.1184",1948.19.1184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1729,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1729",1956.127.1729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1730,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1730",1956.127.1730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.7.6,"Silver Denarius of Hadrian, Rome, AD 118 1946.7.6",1946.7.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,7,18.5,https://numismatics.org/collectionimages/19001949/1946/1946.7.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.6.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e3ede85-53a8-41d9-b25f-322e302c8b53,"Münze, Denar, 118 n. Chr.",129306,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.990,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129306/record_DE-MUS-062622_kenom_129306_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129306/record_DE-MUS-062622_kenom_129306_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129306/record_DE-MUS-062622_kenom_129306_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129306/record_DE-MUS-062622_kenom_129306_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129306/record_DE-MUS-062622_kenom_129306_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129306/record_DE-MUS-062622_kenom_129306_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1321,Hadrianus 118 n. Chr.,ID1321,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,6,18,https://www.ikmk.at/image/ID1321/vs_opt.jpg,https://www.ikmk.at/image/ID1321/rs_thumb.jpg,https://www.ikmk.at/image/ID1321/vs_org.jpg,https://www.ikmk.at/image/ID1321/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID506,Hadrianus 118 n. Chr.,ID506,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,19,https://www.ikmk.at/image/ID506/vs_opt.jpg,https://www.ikmk.at/image/ID506/rs_thumb.jpg,https://www.ikmk.at/image/ID506/vs_org.jpg,https://www.ikmk.at/image/ID506/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60823,Hadrianus 118 n. Chr.,ID60823,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,6,19,https://www.ikmk.at/image/ID60823/vs_opt.jpg,https://www.ikmk.at/image/ID60823/rs_thumb.jpg,https://www.ikmk.at/image/ID60823/vs_org.jpg,https://www.ikmk.at/image/ID60823/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60824,Hadrianus 118 n. Chr.,ID60824,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID60824/vs_opt.jpg,https://www.ikmk.at/image/ID60824/rs_thumb.jpg,https://www.ikmk.at/image/ID60824/vs_org.jpg,https://www.ikmk.at/image/ID60824/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170827,Hadrianus 118 n. Chr.,ID170827||ID170827,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,20,https://www.ikmk.at/image/ID170827/vs_opt.jpg,https://www.ikmk.at/image/ID170827/rs_thumb.jpg,https://www.ikmk.at/image/ID170827/vs_org.jpg,https://www.ikmk.at/image/ID170827/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1320,Hadrianus 118 n. Chr.,ID1320,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,7,19,https://www.ikmk.at/image/ID1320/vs_opt.jpg,https://www.ikmk.at/image/ID1320/rs_thumb.jpg,https://www.ikmk.at/image/ID1320/vs_org.jpg,https://www.ikmk.at/image/ID1320/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60822,Hadrianus 118 n. Chr.,ID60822,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,20,https://www.ikmk.at/image/ID60822/vs_opt.jpg,https://www.ikmk.at/image/ID60822/rs_thumb.jpg,https://www.ikmk.at/image/ID60822/vs_org.jpg,https://www.ikmk.at/image/ID60822/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1249,Hadrian 117 n. Chr.,ID1249,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.70,,0,https://numid.ub.tu-freiberg.de/image/ID1249/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1249/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1249/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1249/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1248,Hadrian 117 n. Chr.,ID1248,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.40,6,0,https://numid.ub.tu-freiberg.de/image/ID1248/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1248/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1248/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1248/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9689,British Museum: R.9689,R.9689,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/000bda4f_2afb_4415_bc43_a3c10119a6c8/small_00677180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/000bda4f_2afb_4415_bc43_a3c10119a6c8/large_00677180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-23,"British Museum: 1936,0815.23","1936,0815.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/525e2bc9_a3c0_4d4e_9144_a3c10119a7d7/small_00677181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/525e2bc9_a3c0_4d4e_9144_a3c10119a7d7/large_00677181_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415037,415037: PAS Coin,415037,http://www.wikidata.org/entity/Q2301760,Tandridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,17.52,,,,,,https://finds.org.uk/images/danling/Hadrian%20denarius.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID232,Hadrian 118 n. Chr.,ID232,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.84,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID232/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID232/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID232/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID232/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3415,Hadrianus 118 n. Chr.,ID3415,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,6,20,https://ikmk.uni-freiburg.de/image/ID3415/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3415/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3415/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3415/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID138,Hadrianus 117 n. Chr.,ID138,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.60,6,19,https://numid.uni-rostock.de/image/ID138/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID138/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID138/vs_exp.jpg,https://numid.uni-rostock.de/image/ID138/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID680,Hadrian 118 n. Chr.,ID680,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.34,7,19,https://www.univie.ac.at/ikmk/image/ID680/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID680/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID680/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID680/rs_exp.jpg,,,,,,
