object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.311,"Bronze As of Hadrian, Rome, AD 118 1906.236.311",1906.236.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45609,"Bronze As of Hadrian, Rome, AD 118 1944.100.45609",1944.100.45609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45610,"Bronze As of Hadrian, Rome, AD 118 1944.100.45610",1944.100.45610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.73,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.239,"Bronze As of Hadrian, Rome, AD 118 1974.95.239",1974.95.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.239.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429828x,"[Monnaie. Denier, Hadrien, Rome]",IMP-2378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427642m,"[Monnaie. Denier, Hadrien, Rome]",IMP-192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429019x,"[Monnaie. As, Hadrien, Rome]",IMP-1570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.47,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429089t,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.18,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104292098,"[Monnaie. As, Hadrien, Rome]",IMP-1759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.95,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429622g,"[Monnaie. As, Hadrien, Rome]",IMP-2172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.01,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429018g,"[Monnaie. Quadrans, Hadrien, Rome]",IMP-1569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.37,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296211,"[Monnaie. As, Hadrien, Rome]",IMP-2171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.05,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f2/info.json,,
https://hdl.handle.net/428894.vzg/ce61e31f-511d-4edb-9101-6923032300c9,"Münze, As, 118 n. Chr.",185508,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.272,7,26.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185508/record_DE-MUS-062622_kenom_185508_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185508/record_DE-MUS-062622_kenom_185508_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185508/record_DE-MUS-062622_kenom_185508_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185508/record_DE-MUS-062622_kenom_185508_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185508/record_DE-MUS-062622_kenom_185508_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185508/record_DE-MUS-062622_kenom_185508_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61340,Hadrianus 118 n. Chr.,ID61340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.13,6,27,https://www.ikmk.at/image/ID61340/vs_opt.jpg,https://www.ikmk.at/image/ID61340/rs_thumb.jpg,https://www.ikmk.at/image/ID61340/vs_org.jpg,https://www.ikmk.at/image/ID61340/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171372,Hadrianus 118 n. Chr.,ID171372,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.13,6,28,https://www.ikmk.at/image/ID171372/vs_opt.jpg,https://www.ikmk.at/image/ID171372/rs_thumb.jpg,https://www.ikmk.at/image/ID171372/vs_org.jpg,https://www.ikmk.at/image/ID171372/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61338,Hadrianus 118 n. Chr.,ID61338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.96,6,29,https://www.ikmk.at/image/ID61338/vs_opt.jpg,https://www.ikmk.at/image/ID61338/rs_thumb.jpg,https://www.ikmk.at/image/ID61338/vs_org.jpg,https://www.ikmk.at/image/ID61338/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61339,Hadrianus 118 n. Chr.,ID61339,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.35,7,28,https://www.ikmk.at/image/ID61339/vs_opt.jpg,https://www.ikmk.at/image/ID61339/rs_thumb.jpg,https://www.ikmk.at/image/ID61339/vs_org.jpg,https://www.ikmk.at/image/ID61339/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1241,Hadrian 117 n. Chr.,ID1241,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.55,,0,https://numid.ub.tu-freiberg.de/image/ID1241/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1241/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1241/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1241/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1242,Hadrian 117 n. Chr.,ID1242,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.68,6,0,https://numid.ub.tu-freiberg.de/image/ID1242/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1242/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1242/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1242/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9277,British Museum: R.9277,R.9277,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/091b7f12_dedd_4cdb_a128_a3c1011ae255/small_00677690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/091b7f12_dedd_4cdb_a128_a3c1011ae255/large_00677690_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/091b7f12_dedd_4cdb_a128_a3c1011ae255/00677690_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9276,British Museum: R.9276,R.9276,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/737e4018_6163_4663_b8b6_a3c1011ae0f2/small_00677689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/737e4018_6163_4663_b8b6_a3c1011ae0f2/large_00677689_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/737e4018_6163_4663_b8b6_a3c1011ae0f2/00677689_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9275,British Museum: R.9275,R.9275,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f4476396_088d_48e0_a0e4_a3c1011adf5f/small_00677688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f4476396_088d_48e0_a0e4_a3c1011adf5f/large_00677688_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f4476396_088d_48e0_a0e4_a3c1011adf5f/00677688_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID366,Rom: Hadrian 118 n. Chr.,ID366,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,9.87,6,26,http://www.numid.phil.fau.de/image/ID366/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID366/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID366/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID366/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1064,Hadrianus 118 n. Chr.,ID1064,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.41,7,27,https://ikmk.uni-freiburg.de/image/ID1064/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1064/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1064/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1064/rs_exp.jpg,,,,,,
