object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49611,"Bronze Sestertius of Marcus Aurelius, Rome, AD 169 1944.100.49611",1944.100.49611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.46,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49611.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73493,Sestertius van Lucius Verus Divus (onder Marcus Aurelius) in messing,PMP-R.-2032,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,24.37,6,34.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2032_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2032_g.jpg,,,,
https://www.ikmk.at/object?id=ID124639,Divus Lucius Verus 169 n. Chr.,ID124639,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.01,6,33,https://www.ikmk.at/image/ID124639/vs_opt.jpg,https://www.ikmk.at/image/ID124639/rs_thumb.jpg,https://www.ikmk.at/image/ID124639/vs_org.jpg,https://www.ikmk.at/image/ID124639/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID65144,Divus Lucius Verus 169 n. Chr.,ID65144,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.59,6,33,https://www.ikmk.at/image/ID65144/vs_opt.jpg,https://www.ikmk.at/image/ID65144/rs_thumb.jpg,https://www.ikmk.at/image/ID65144/vs_org.jpg,https://www.ikmk.at/image/ID65144/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/95811,95811: PAS Coin,95811,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.08,,,,,,,,https://finds.org.uk/images/dboughton/KMDRockyRomanCoinMarcAurelnrKendal1abMerge.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12443,British Museum: R.12443,R.12443,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/106e63bf_911a_4144_9eeb_a3c101080419/small_00671556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/106e63bf_911a_4144_9eeb_a3c101080419/large_00671556_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/106e63bf_911a_4144_9eeb_a3c101080419/00671556_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12442,British Museum: R.12442,R.12442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/b5eb397b_7476_49ac_9cea_a3c1010802b5/small_00671555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/b5eb397b_7476_49ac_9cea_a3c1010802b5/large_00671555_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/b5eb397b_7476_49ac_9cea_a3c1010802b5/00671555_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12445,British Museum: R.12445,R.12445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/1a81112c_9e29_4f4f_9de7_a3c10108069a/small_00671558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/1a81112c_9e29_4f4f_9de7_a3c10108069a/large_00671558_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/1a81112c_9e29_4f4f_9de7_a3c10108069a/00671558_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12444,British Museum: R.12444,R.12444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/fa25e341_8e65_416f_b565_a3c10108055c/small_00671557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/fa25e341_8e65_416f_b565_a3c10108055c/large_00671557_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/fa25e341_8e65_416f_b565_a3c10108055c/00671557_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10669,Divus Lucius Verus 168-169 n. Chr.,ID10669,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.63,5,34,https://ikmk.uni-freiburg.de/image/ID10669/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10669/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10669/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10669/rs_exp.jpg,,,,,,
