object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.521,"Silver Coin, Rome, 127 BC 1944.100.521",1944.100.521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.521.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452759r,[Monnaie. Denarius],REP-20704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.5,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260727,"[Monnaie. Denarius, Rome]",REP-6122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426061c,"[Monnaie. Denarius, Rome]",REP-6111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260655,"[Monnaie. Denarius, Rome]",REP-6115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426069z,"[Monnaie. Denarius, Rome]",REP-6119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426066m,"[Monnaie. Denarius, Rome]",REP-6116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426060x,"[Monnaie. Denarius, Rome]",REP-6110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426062t,"[Monnaie. Denarius, Rome]",REP-6112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260638,"[Monnaie. Denarius, Rome]",REP-6113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426071s,"[Monnaie. Denarius, Rome]",REP-6121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260672,"[Monnaie. Denarius, Rome]",REP-6117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426064q,"[Monnaie. Denarius, Rome]",REP-6114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426068h,"[Monnaie. Denarius, Rome]",REP-6118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426070b,"[Monnaie. Denarius, Rome]",REP-6120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00553,DNB RO-00553,RO-00553,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00553a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00553b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00553a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00553b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117130,Fitzwilliam Museum - Object CM.28-1924,CM.28-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114985,Fitzwilliam Museum - Object CM.TR.749-R,CM.TR.749-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.749-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.749-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180679,"Denarius of M. Caecilius Q.f. Q.n. Metellus, Rome",1979.428.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.85,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09427_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09427_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180679,
https://hdl.handle.net/428894.vzg/d433f506-e2ee-455a-ba78-2dd82b82ff37,"Münze, Denar, 127 v. Chr.",42838,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.409,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_rs.jpg/info.json,,
https://collections.mfa.org/objects/452643,Denarius of M. Caecilius Metellus Q. f. with head of Roma,32.1519,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,17,https://collections.mfa.org/internal/media/dispatcher/1268655/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268656/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268655/preview,https://collections.mfa.org/internal/media/dispatcher/1268656/preview,,,,,,
https://ikmk.smb.museum/object?id=18201350,Röm. Republik: M. Caecilius Metellus 127 v. Chr.,18201350,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,10,17,https://ikmk.smb.museum/image/18201350/vs_thumb.jpg,https://ikmk.smb.museum/image/18201350/rs_thumb.jpg,https://ikmk.smb.museum/image/18201350/vs_exp.jpg,https://ikmk.smb.museum/image/18201350/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039865,"Coin, Roman Republic,  [127 BC]",10039865,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.79,9,17.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/4//zoomthumb/BE-KBR00_M-0031454_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/4//zoomthumb/BE-KBR00_M-0031454_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503214,Swiss National Museum: AMI.RK-66,AMI.RK-66,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.24,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-66/MON-34012_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-66/MON-34013_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-66/MON-34012_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-66/MON-34013_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID225,Römische Republik: M. Caecilius Metellus 127 v. Chr.,ID225,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.80,,0,https://numid.ub.tu-freiberg.de/image/ID225/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID225/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID225/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID225/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-940,"British Museum: 2002,0102.940","2002,0102.940",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2b3dd0d_e9b5_41ff_83ed_a3c100a63887/small_00626235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2b3dd0d_e9b5_41ff_83ed_a3c100a63887/large_00626235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-939,"British Museum: 2002,0102.939","2002,0102.939",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43e5b0ce_5496_4c7a_abd8_a3c100a6375b/small_00626234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43e5b0ce_5496_4c7a_abd8_a3c100a6375b/large_00626234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-43,"British Museum: 1860,0328.43","1860,0328.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9d860b84_79f9_4a96_83f7_a3c100856152/small_00618302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9d860b84_79f9_4a96_83f7_a3c100856152/large_00618302_001.jpg,,,,
