object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1521,"Bronze Sestertius of Septimius Severus, Rome, AD 193 1995.11.1521",1995.11.1521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.77,11,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1521.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1521.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1521.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.153,"Bronze Sestertius of Septimius Severus, Rome, AD 193 1991.9.153",1991.9.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.97,12,30.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.153.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eccae8ae-b8fd-4558-b3bb-d56a5732b9b1,"Münze, Sesterz, 193 n. Chr.",186738,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.715,10,29.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186738/record_DE-MUS-062622_kenom_186738_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186738/record_DE-MUS-062622_kenom_186738_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186738/record_DE-MUS-062622_kenom_186738_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186738/record_DE-MUS-062622_kenom_186738_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186738/record_DE-MUS-062622_kenom_186738_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186738/record_DE-MUS-062622_kenom_186738_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0a96143-e171-41d8-8cdc-63f4a344193c,"Münze, Sesterz, 193 n. Chr.",186739,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.798,11,29.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186739/record_DE-MUS-062622_kenom_186739_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186739/record_DE-MUS-062622_kenom_186739_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186739/record_DE-MUS-062622_kenom_186739_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186739/record_DE-MUS-062622_kenom_186739_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186739/record_DE-MUS-062622_kenom_186739_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186739/record_DE-MUS-062622_kenom_186739_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/288a8dc4-5bb8-4176-a2e9-dd28402bbba4,"Münze, Sesterz, 193 n. Chr.",156953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.005,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156953/record_DE-MUS-062622_kenom_156953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156953/record_DE-MUS-062622_kenom_156953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156953/record_DE-MUS-062622_kenom_156953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156953/record_DE-MUS-062622_kenom_156953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156953/record_DE-MUS-062622_kenom_156953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156953/record_DE-MUS-062622_kenom_156953_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66619,Septimius Severus 193 n. Chr.,ID66619,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.11,11,30,https://www.ikmk.at/image/ID66619/vs_opt.jpg,https://www.ikmk.at/image/ID66619/rs_thumb.jpg,https://www.ikmk.at/image/ID66619/vs_org.jpg,https://www.ikmk.at/image/ID66619/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162408,Sestertius with bust of Septimius Severus,65.456,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.51,,30,https://collections.mfa.org/internal/media/dispatcher/1216022/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216023/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216022/preview,https://collections.mfa.org/internal/media/dispatcher/1216023/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15651,British Museum: R.15651,R.15651,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/7f0d3643_8718_48cc_bde0_a58300dac8b4/small_SEV_0025.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/7f0d3643_8718_48cc_bde0_a58300dac8b4/large_SEV_0025.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/7f0d3643_8718_48cc_bde0_a58300dac8b4/SEV_0025.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15650,British Museum: R.15650,R.15650,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/9fd2df93_35e1_4d1c_a860_a58300dabf90/small_SEV_0020.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/9fd2df93_35e1_4d1c_a860_a58300dabf90/large_SEV_0020.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/9fd2df93_35e1_4d1c_a860_a58300dabf90/SEV_0020.ptif/info.json,
