object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.114,"Silver Coin, Rome, 149 BC 0000.999.114",0000.999.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,11,,https://numismatics.org/collectionimages/00001899/0000/0000.999.114.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.114.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.114.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.4,"Silver Coin, Rome, 149 BC 1948.19.4",1948.19.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.4,"Silver Coin, Rome, 149 BC 1905.57.4",1905.57.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,2,,https://numismatics.org/collectionimages/19001949/1905/1905.57.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.328,"Silver Coin, Rome, 149 BC 1944.100.328",1944.100.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.329,"Silver Coin, Rome, 149 BC. 1944.100.329",1944.100.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.329.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355901,[Monnaie. Denarius],REP-13102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355901/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355901/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355901/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355901/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355901/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355901/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435587r,[Monnaie. Denarius],REP-13099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435587r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435587r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435587r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435587r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435587r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435587r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435594t,[Monnaie. Denarius],REP-13106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435594t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435594t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435594t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435594t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435594t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435594t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355886,[Monnaie. Denarius],REP-13100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355886/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355886/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355886/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355886/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355886/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355886/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435589n,[Monnaie. Denarius],REP-13101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435589n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435589n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435589n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435589n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435589n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435589n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435591g,[Monnaie. Denarius],REP-13103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435591g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435591g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435591g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435591g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435591g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435591g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435592x,[Monnaie. Denarius],REP-13104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435592x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435592x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435592x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435592x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435592x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435592x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435593c,[Monnaie. Denarius],REP-13105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435593c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435593c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435593c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435593c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435593c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435593c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01076,DNB RO-01076,RO-01076,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01076a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01076b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01076a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01076b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05078,DNB AP-05078,AP-05078,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05078a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05078b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05078a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05078b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05149,DNB RE-05149,RE-05149,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05149a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05149b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05149a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05149b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117472,Fitzwilliam Museum - Object CM.117-1929,CM.117-1929,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.117-1929(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.117-1929(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117131,Fitzwilliam Museum - Object CM.275-1939,CM.275-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.275-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.275-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116912,Fitzwilliam Museum - Object CM.50.592-1939,CM.50.592-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.592-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.592-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115776,Fitzwilliam Museum - Object CM.RR.143-R,CM.RR.143-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.143-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.143-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186492,"Denarius of C. Junius C.f., Rome",2008.115.103,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.87,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03182_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03182_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186492,
http://coins.lib.virginia.edu/id/2012.88,"Denarius of C Iunius, Rome, 149 B.C. 2012.88.",2012.88,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699851/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699852/info.json,,
https://hdl.handle.net/428894.vzg/5af89634-33ed-436a-8f1c-a701634030d9,"Münze, Denar, 149 v. Chr.",42778,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.427,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42778/record_DE-MUS-062622_kenom_42778_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42778/record_DE-MUS-062622_kenom_42778_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42778/record_DE-MUS-062622_kenom_42778_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42778/record_DE-MUS-062622_kenom_42778_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42778/record_DE-MUS-062622_kenom_42778_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42778/record_DE-MUS-062622_kenom_42778_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3381412-61dc-4fef-92b3-bad0e1b781a5,"Münze, Denar, 149 v. Chr.",42777,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.998,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42777/record_DE-MUS-062622_kenom_42777_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42777/record_DE-MUS-062622_kenom_42777_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42777/record_DE-MUS-062622_kenom_42777_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42777/record_DE-MUS-062622_kenom_42777_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42777/record_DE-MUS-062622_kenom_42777_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42777/record_DE-MUS-062622_kenom_42777_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076185,"Coin, Roman Republic,  [149 BC]",10076185,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.92,3,17.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/2//zoomthumb/BE-KBR00_M-0031372_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/2//zoomthumb/BE-KBR00_M-0031372_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T369720J,Denarius - Sydenham 392 - Crawford 210/1,BAD0371,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44751;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44751;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44751;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44751;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44751;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44751;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503392,Swiss National Museum: AMI.RK-215,AMI.RK-215,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.87,1.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-215/MON-34350_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-215/MON-34351_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-215/MON-34350_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-215/MON-34351_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503393,Swiss National Museum: AMI.RK-216,AMI.RK-216,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.64,8,18,https://numismatik.nationalmuseum.ch/AMI.RK-216/MON-34352_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-216/MON-34353_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-216/MON-34352_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-216/MON-34353_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID340,Römische Republik: C. Iunius 149 v. Chr.,ID340,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.54,6,0,https://numid.ub.tu-freiberg.de/image/ID340/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID340/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID340/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID340/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-776,"British Museum: 2002,0102.776","2002,0102.776",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c9de8ac_3e83_4870_bf90_a3c100a5c197/small_00626054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c9de8ac_3e83_4870_bf90_a3c100a5c197/large_00626054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-696,"British Museum: 1843,0116.696","1843,0116.696",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69001063_154f_487b_82e1_a3c10084c809/small_00617908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69001063_154f_487b_82e1_a3c10084c809/large_00617908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1280,"British Museum: 1867,0101.1280","1867,0101.1280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d839f381_4513_4476_93bf_a3c10084c595/small_00617906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d839f381_4513_4476_93bf_a3c10084c595/large_00617906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7474,British Museum: R.7474,R.7474,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6b2bec34_e9c3_4355_b5ee_a3c10084c478/small_00617905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6b2bec34_e9c3_4355_b5ee_a3c10084c478/large_00617905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-777,"British Museum: 2002,0102.777","2002,0102.777",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3712bc1f_e675_43de_991c_a3c100a5c317/small_00626055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3712bc1f_e675_43de_991c_a3c100a5c317/large_00626055_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-786,"British Museum: 2002,0102.786","2002,0102.786",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9da2d25_273d_4776_844d_a3c100a5cec5/small_00626064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9da2d25_273d_4776_844d_a3c100a5cec5/large_00626064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1281,"British Museum: 1867,0101.1281","1867,0101.1281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac8f0338_1ae5_44ab_bb56_a3c10084c6c6/small_00617907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac8f0338_1ae5_44ab_bb56_a3c10084c6c6/large_00617907_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1393,Römische Republik: C. Iunius C. f. 149 v. Chr.,ID1393,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.74,7,19,https://ikmk.uni-freiburg.de/image/ID1393/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1393/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1393/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1393/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID302,Römische Republik: C. Iunius 149 v. Chr.,ID302,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.75,11,20,https://archaeologie.uni-muenster.de/ikmk/image/ID302/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID302/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID302/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID302/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1643,Römische Republik: C. Iunius 149 v. Chr.,ID1643,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.94,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1643/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1643/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1643/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1643/rs_exp.jpg,,,,,,