object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10813,"Bronze AE3 of Constantine I, Heraclea, AD 333 - AD 336 1944.100.10813",1944.100.10813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10815,"Bronze AE3 of Constantine I, Heraclea, AD 333 - AD 336. 1944.100.10815",1944.100.10815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10814,"Bronze AE3 of Constantine I, Heraclea, AD 333 - AD 336. 1944.100.10814",1944.100.10814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10814.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1936-0112-2,"British Museum: 1936,0112.2","1936,0112.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.834,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-106,"British Museum: 1958,0109.106","1958,0109.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9750,Urbs Roma 333-336 n. Chr.,ID9750,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,1,19,https://ikmk.uni-freiburg.de/image/ID9750/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9750/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9750/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9750/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9392,Roma 333-336 n. Chr.,ID9392,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.72,11,18,https://ikmk.uni-freiburg.de/image/ID9392/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9392/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9392/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9392/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9386,Roma 333-336 n. Chr.,ID9386,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.48,12,17,https://ikmk.uni-freiburg.de/image/ID9386/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9386/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9386/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9386/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9753,Roma 333-336 n. Chr.,ID9753,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,6,18,https://ikmk.uni-freiburg.de/image/ID9753/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9753/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9753/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9753/rs_exp.jpg,,,,,,
