object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38188,"Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290 1944.100.38188",1944.100.38188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,10,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.113,"Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290 1974.95.113",1974.95.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,11,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38189,"Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.38189",1944.100.38189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38190,"Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.38190",1944.100.38190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38190.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8b8a9bf9-2a60-480c-a1c6-08961736a2cc,"Münze, Antoninian, 285 - 290 n. Chr.",200759,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.567,11,22.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200759/record_DE-MUS-062622_kenom_200759_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200759/record_DE-MUS-062622_kenom_200759_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200759/record_DE-MUS-062622_kenom_200759_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200759/record_DE-MUS-062622_kenom_200759_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200759/record_DE-MUS-062622_kenom_200759_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200759/record_DE-MUS-062622_kenom_200759_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58e4a171-6109-4450-b8fe-01c511ab395e,"Münze, Antoninian, 285 - 290 n. Chr.",200758,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.390,4,21.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200758/record_DE-MUS-062622_kenom_200758_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200758/record_DE-MUS-062622_kenom_200758_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200758/record_DE-MUS-062622_kenom_200758_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200758/record_DE-MUS-062622_kenom_200758_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200758/record_DE-MUS-062622_kenom_200758_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200758/record_DE-MUS-062622_kenom_200758_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID215154,Diocletianus 285–290 n. Chr.,ID215154,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,12,22,https://www.ikmk.at/image/ID215154/vs_opt.jpg,https://www.ikmk.at/image/ID215154/rs_thumb.jpg,https://www.ikmk.at/image/ID215154/vs_org.jpg,https://www.ikmk.at/image/ID215154/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID215159,Diocletianus 285–290 n. Chr.,ID215159,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,4,22,https://www.ikmk.at/image/ID215159/vs_opt.jpg,https://www.ikmk.at/image/ID215159/rs_thumb.jpg,https://www.ikmk.at/image/ID215159/vs_org.jpg,https://www.ikmk.at/image/ID215159/rs_org.jpg,,,,,,
